Supplier Payments over �500- July 2017,,,
Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,1274.29,03/07/2017
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,1338,03/07/2017
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,3574.29,03/07/2017
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,47386,31/07/2017
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,50250,03/07/2017
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,12756.6,03/07/2017
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,12756.6,31/07/2017
DRE HEALTHCARE LTD&&SSAROE417,Residential,12756.6,03/07/2017
DRE HEALTHCARE LTD&&SSAROE417,Residential,12756.6,31/07/2017
DRUGLINK&&SSARO3269,Residential,-2410.4,31/07/2017
DRUGLINK&&SSARO3269,Residential,2360.47,31/07/2017
DRUGLINK&&SSARO3269,Residential,2410.4,31/07/2017
DRUGLINK&&SSARO3269,Residential,2542.04,31/07/2017
DWP Debt Management,Personal Accounts - Other,627.35,18/07/2017
EARLY YEARS NURSERY&&EYRS1679,Grants,35220.9,12/07/2017
EARLY YEARS NURSERY&&EYRS1697,Grants,682.85,12/07/2017
EARLY YEARS NURSERY&&EYRS1697,Grants,55450.03,12/07/2017
EARLY YEARS PRE SCHOOL T/A ST PETERS PRE SCHOOL&&EYRS1129,Grants,20996,12/07/2017
EAST COAST RECOVERY&&SSARO2900,Residential,823.12,31/07/2017
EAST COAST RECOVERY&&SSARO2900,Residential,1385.48,03/07/2017
EAST COAST RECOVERY&&SSARO2900,Residential,4453.76,31/07/2017
EAST COAST RECOVERY&&SSARO2900,Residential,7014.56,03/07/2017
EASTGATE CARE LTD&&SSARO3315,Private Contractors,2039.84,03/07/2017
EGERTON LODGE&&SSAROE40415,Residential,24498,03/07/2017
EGERTON LODGE&&SSAROE40415,Residential,24498,31/07/2017
REDACTED PERSONAL DATA,Grants,1083.82,12/07/2017
REDACTED PERSONAL DATA,Grants,2292.68,12/07/2017
REDACTED PERSONAL DATA,Grants,1011.69,12/07/2017
Elaines Taxis Ltd,Home to Sch Trans - Buses,600,28/07/2017
Elaines Taxis Ltd,Home to Sch Trans - Buses,1140,28/07/2017
Elaines Taxis Ltd,Home to Sch Trans - Buses,1248,28/07/2017
Elaines Taxis Ltd,Home to Sch Trans - Buses,1322.4,28/07/2017
Elaines Taxis Ltd,Home to Sch Trans - Buses,1680,28/07/2017
Elaines Taxis Ltd,Home to Sch Trans - Buses,2064,28/07/2017
Elaines Taxis Ltd,Home to Sch Trans - Buses,2112,28/07/2017
Elaines Taxis Ltd,S.E.N. Taxi Hire,1680,28/07/2017
Elaines Taxis Ltd,S.E.N. Taxi Hire,1824,28/07/2017
Elaines Taxis Ltd,S.E.N. Taxi Hire,2400,28/07/2017
REDACTED PERSONAL DATA,Grants,875.39,12/07/2017
REDACTED PERSONAL DATA,Grants,1000.44,12/07/2017
REDACTED PERSONAL DATA,Grants,1875.83,12/07/2017
REDACTED PERSONAL DATA,Residential,3073.12,03/07/2017
REDACTED PERSONAL DATA,Residential,3073.12,31/07/2017
ELLIOTT RESIDENTIAL CARE HOME&&SSAROE40471,Residential,-764,31/07/2017
ELLIOTT RESIDENTIAL CARE HOME&&SSAROE40471,Residential,779.28,31/07/2017
ELLIOTT RESIDENTIAL CARE HOME&&SSAROE40471,Residential,1651.72,03/07/2017
ELLIOTT RESIDENTIAL CARE HOME&&SSAROE40471,Residential,1682.28,31/07/2017
ELLISTOWN PLAYGROUP&&EYRS1585,Grants,4126.83,12/07/2017
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,-758.57,03/07/2017
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,531,03/07/2017
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,550.29,03/07/2017
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,764.57,31/07/2017
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,892,03/07/2017
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,892,31/07/2017
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,1784,03/07/2017
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,2803.57,31/07/2017
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,2930.86,03/07/2017
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,12892,03/07/2017
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,16800,31/07/2017
REDACTED PERSONAL DATA,Grants,875.39,12/07/2017
REDACTED PERSONAL DATA,Grants,833.7,12/07/2017
REDACTED PERSONAL DATA,Grants,1005.45,12/07/2017
REDACTED PERSONAL DATA,Grants,1250.55,12/07/2017
EMMANUEL PLAYGROUP&&EYRS1106,Grants,18052.94,12/07/2017
REDACTED PERSONAL DATA,Grants,625.28,12/07/2017
REDACTED PERSONAL DATA,Grants,-745.67,12/07/2017
REDACTED PERSONAL DATA,Grants,1943.63,12/07/2017
REDACTED PERSONAL DATA,Grants,2212.77,12/07/2017
EMSA HOMEHELP LTD T/A BLUEBIRD CARE LEICS&&ISHC3983,Home Care / Domiciliary,5836.64,14/07/2017
Enable Care & Home Support Ltd,Control Accounts,-8601.6,23/07/2017
Enable Care & Home Support Ltd,Control Accounts,-8153.6,23/07/2017
Enable Care & Home Support Ltd,Control Accounts,-8064,23/07/2017
Enable Care & Home Support Ltd,Control Accounts,-6809.6,23/07/2017
Enable Care & Home Support Ltd,Control Accounts,-1012.5,23/07/2017
Enable Care & Home Support Ltd,Control Accounts,-961.88,23/07/2017
Enable Care & Home Support Ltd,Control Accounts,-945,23/07/2017
Enable Care & Home Support Ltd,Control Accounts,945,23/07/2017
Enable Care & Home Support Ltd,Control Accounts,961.88,23/07/2017
Enable Care & Home Support Ltd,Control Accounts,1012.5,23/07/2017
Enable Care & Home Support Ltd,Control Accounts,6809.6,23/07/2017
Enable Care & Home Support Ltd,Control Accounts,8064,23/07/2017
Enable Care & Home Support Ltd,Control Accounts,8153.6,23/07/2017
Enable Care & Home Support Ltd,Control Accounts,8601.6,23/07/2017
ENABLE CARE & HOME SUPPORT LTD&&ISHC2477,Home Care / Domiciliary,12182.48,14/07/2017
ENDERBY DANEMILL PRE SCHOOL&&EYRS140316,Grants,20259.01,12/07/2017
REDACTED PERSONAL DATA,Grants,625.28,12/07/2017
REDACTED PERSONAL DATA,Grants,1250.55,12/07/2017
ESPA LTD&&SSAROE247,Residential,10788.52,03/07/2017
ESPA LTD&&SSAROE247,Residential,10788.52,31/07/2017
ESPO,Other Services,1920,25/07/2017
ETA CARE SOLUTIONS LTD&&ISHC3990,Home Care / Domiciliary,-583.68,14/07/2017
ETA CARE SOLUTIONS LTD&&ISHC3990,Home Care / Domiciliary,583.68,14/07/2017
ETA CARE SOLUTIONS LTD&&ISHC3990,Home Care / Domiciliary,679.73,14/07/2017
ETA CARE SOLUTIONS LTD&&ISHC3990,Home Care / Domiciliary,5422.2,14/07/2017
Evington Valley Primary School,Other Local Authorities,1750,14/07/2017
EVOLVING CARE&&ISHC2825,Home Care / Domiciliary,575.07,14/07/2017
EVOLVING CARE&&ISHC2825,Home Care / Domiciliary,575.99,14/07/2017
EVOLVING CARE&&ISHC2825,Home Care / Domiciliary,581.48,14/07/2017
EVOLVING CARE&&ISHC2825,Home Care / Domiciliary,595.81,14/07/2017
EVOLVING CARE&&ISHC2825,Home Care / Domiciliary,748.99,14/07/2017
EVOLVING CARE&&ISHC2825,Home Care / Domiciliary,788.85,14/07/2017
EVOLVING CARE&&ISHC2825,Home Care / Domiciliary,1142.23,14/07/2017
EVOLVING CARE&&ISHC2825,Home Care / Domiciliary,1462.61,14/07/2017
EVOLVING CARE&&ISHC2825,Home Care / Domiciliary,1945.93,14/07/2017
EVOLVING CARE&&ISHC2825,Home Care / Domiciliary,4129.66,14/07/2017
EVOLVING CARE&&ISHC2825,Home Care / Domiciliary,6412.06,14/07/2017
Fairfield Community Primary School Academy,Payment to Ext SEN Providers,1178,25/07/2017
FAIRFIELD LITTLE LEARNERS&&EYRS1412,Grants,19133.52,12/07/2017
FAIRFIELD SCHOOL NURSERY&&EYRS1201,Grants,1323.3,12/07/2017
FAIRFIELD SCHOOL NURSERY&&EYRS1201,Grants,28762.88,12/07/2017
Family Action,Other Agency & Cont Services,7140,27/07/2017
Family Futures Consortium Ltd,Other Agency & Cont Services,12387.5,06/07/2017
FARMSIDE CHILDRENS DAY CARE LTD&&EYRS1738,Grants,661.65,12/07/2017
FARMSIDE CHILDRENS DAY CARE LTD&&EYRS1738,Grants,21827.5,12/07/2017
Farndon Fields Academy Ltd,Buildings - Operational,13342.31,10/07/2017
Farndon Fields Academy Ltd,Buildings - Operational,17706.94,03/07/2017
Farndon Fields Academy Ltd,Payment to Ext SEN Providers,1178,25/07/2017
FARNDON FIELDS COMMUNITY PROJECT&&EYRS1108,Grants,14657.67,12/07/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,649,07/07/2017
REDACTED PERSONAL DATA,Residential,-3464,31/07/2017
REDACTED PERSONAL DATA,Residential,916.39,31/07/2017
REDACTED PERSONAL DATA,Residential,3539.46,31/07/2017
REDACTED PERSONAL DATA,Residential,16474.8,31/07/2017
REDACTED PERSONAL DATA,Residential,19967.16,03/07/2017
REDACTED PERSONAL DATA,Control Accounts,1865.4,14/07/2017
REDACTED PERSONAL DATA,Suspense,2475,14/07/2017
FEES COLLECTION A/C&&SSAROE390,Residential,2509.44,03/07/2017
FEES COLLECTION A/C&&SSAROE390,Residential,2509.44,31/07/2017
FEES COLLECTION A/C&&SSAROE390,Residential,4291.28,31/07/2017
FEES COLLECTION A/C&&SSAROE390,Residential,4449.56,03/07/2017
FIELD HOUSE NURSING HOME LTD&&SSARO2972,Residential,2680,03/07/2017
FIELD HOUSE NURSING HOME LTD&&SSARO2972,Residential,2680,31/07/2017
Fire Brigade Union,Fees & Charges (833),3932.32,05/07/2017
Fire Brigade Union,Personal Accounts - Other,3932.32,05/07/2017
Fire Fighters Charity,Personal Accounts - Other,1138.88,05/07/2017
First Choice Care Agency Ltd,Home Care / Domiciliary,519.82,24/07/2017
First Choice Care Agency Ltd,Home Care / Domiciliary,534.82,24/07/2017
First Choice Care Agency Ltd,Home Care / Domiciliary,577.64,24/07/2017
First Choice Care Agency Ltd,Home Care / Domiciliary,691.6,24/07/2017
FIRSTMILE LTD&&SSAROE642,Residential,828.29,03/07/2017
FIRSTMILE LTD&&SSAROE642,Residential,828.29,31/07/2017
FIRSTMILE LTD&&SSAROE642,Residential,977,03/07/2017
FIRSTMILE LTD&&SSAROE642,Residential,1092.14,03/07/2017
FIRSTMILE LTD&&SSAROE642,Residential,1465.43,31/07/2017
FIRSTMILE LTD&&SSAROE642,Residential,1668.85,03/07/2017
FIRSTMILE LTD&&SSAROE642,Residential,1784,03/07/2017
FIRSTMILE LTD&&SSAROE642,Residential,1784,31/07/2017
FIRSTMILE LTD&&SSAROE642,Residential,4523.86,31/07/2017
FIRSTMILE LTD&&SSAROE642,Residential,38135.8,03/07/2017
FIRSTMILE LTD&&SSAROE642,Residential,42234.8,31/07/2017
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,791.46,14/07/2017
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,1152.89,14/07/2017
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,1810.32,14/07/2017
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,2561.33,14/07/2017
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,3441.25,14/07/2017
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,11620.89,14/07/2017
FIRSTSMILE LTD&&SSAROE6,Residential,-2124,31/07/2017
FIRSTSMILE LTD&&SSAROE6,Residential,-1398,03/07/2017
FIRSTSMILE LTD&&SSAROE6,Residential,-986.14,03/07/2017
FIRSTSMILE LTD&&SSAROE6,Residential,531,03/07/2017
FIRSTSMILE LTD&&SSAROE6,Residential,834.43,03/07/2017
FIRSTSMILE LTD&&SSAROE6,Residential,910.29,03/07/2017
FIRSTSMILE LTD&&SSAROE6,Residential,1593,03/07/2017
FIRSTSMILE LTD&&SSAROE6,Residential,32165,31/07/2017
FIRSTSMILE LTD&&SSAROE6,Residential,35789,03/07/2017
FIRST STEPS PLAYGROUP (BARLESTONE)&&EYRS1109,Grants,31397.03,12/07/2017
Five Rivers Child Care Ltd,Other Agency & Cont Services,849.94,14/07/2017
FLECKNEY BAPTIST PRESCHOOL&&EYRS1782,Grants,829.73,12/07/2017
FLECKNEY BAPTIST PRESCHOOL&&EYRS1782,Grants,27117.93,12/07/2017
FLUTTERBIES&&EYRS1768,Grants,17131.28,12/07/2017
REDACTED PERSONAL DATA,Residential,2526,03/07/2017
REDACTED PERSONAL DATA,Residential,2526,31/07/2017
FOOTSTEPS DAY NURSERY&&EYRS1693,Grants,1408.95,12/07/2017
FOOTSTEPS DAY NURSERY&&EYRS1693,Grants,24423.02,12/07/2017
Ford & Slater of Leicester,Petrol/Oil/Tyres/Spares,616.38,21/07/2017
Ford & Slater of Leicester,Petrol/Oil/Tyres/Spares,848.4,06/07/2017
Ford & Slater of Leicester,Petrol/Oil/Tyres/Spares,1582.43,19/07/2017
Forest Way School Academy Trust,Payment to Ext SEN Providers,9500,25/07/2017
Forest Way School Academy Trust,Payment to Ext SEN Providers,115337,25/07/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,-1795.2,14/07/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,-856.46,14/07/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,959.18,14/07/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,960.34,14/07/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,1966.58,14/07/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,73399.61,14/07/2017
FOUNDATION CARE LTD T/A MANTON HALL&&SSAROE40333,Residential,1880,03/07/2017
FOUNDATION CARE LTD T/A MANTON HALL&&SSAROE40333,Residential,1880,31/07/2017
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Private Contractors,1306,31/07/2017
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Private Contractors,2676,31/07/2017
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Private Contractors,25380,03/07/2017
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Private Contractors,29872,31/07/2017
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,-1987.15,03/07/2017
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,-1146.86,03/07/2017
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,700,03/07/2017
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,1306,31/07/2017
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,1800.57,03/07/2017
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,1996.43,03/07/2017
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,2676,31/07/2017
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,25380,03/07/2017
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,29872,31/07/2017
FOUR SEASONS (EVEDALE) LTD&&SSARO3292,Private Contractors,-1634.61,03/07/2017
FOUR SEASONS (EVEDALE) LTD&&SSARO3292,Private Contractors,523.04,31/07/2017
FOUR SEASONS (EVEDALE) LTD&&SSARO3292,Private Contractors,1718.56,31/07/2017
FOUR SEASONS (EVEDALE) LTD&&SSARO3292,Private Contractors,2092.16,03/07/2017
FOUR SEASONS (EVEDALE) LTD&&SSARO3292,Private Contractors,2092.16,31/07/2017
FOUR SEASONS HOMES NO4 LTD T/A DOVE COURT CARE HOME&&SSARO3280,Private Contractors,2000.68,03/07/2017
FOUR SEASONS HOMES NO4 LTD T/A DOVE COURT CARE HOME&&SSARO3280,Private Contractors,2000.68,31/07/2017
FOUR SEASONS HOMES NO4 LTD T/A DOVE COURT CARE HOME&&SSARO3280,Residential,2000.68,03/07/2017
FOUR SEASONS HOMES NO4 LTD T/A DOVE COURT CARE HOME&&SSARO3280,Residential,2000.68,31/07/2017
FOXTON SCHOOL PRESCHOOL&&EYRS1812,Grants,5268.17,12/07/2017
Frisby CE Primary School Academy,Payment to Ext SEN Providers,644,25/07/2017
FRISBY PRESCHOOL&&EYRS1112,Grants,8561.16,12/07/2017
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,840,03/07/2017
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,2550,03/07/2017
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,5255.14,03/07/2017
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,16928,03/07/2017
FUTURE CARE LTD&&SARO3340,Residential,-994.06,03/07/2017
FUTURE CARE LTD&&SARO3340,Residential,2879.68,03/07/2017
FUTURE DIRECTIONS CIC&&SSARO3273,Residential,3173.28,03/07/2017
FUTURE DIRECTIONS CIC&&SSARO3273,Residential,3173.28,31/07/2017
Future Home Care,Cash Personal Budgets,1242,14/07/2017
Future Home Care,Managed/Traditional Services,11704,20/07/2017
Future Home Care,Personal Accounts - Govt Depts,11704,20/07/2017
Future Home Care,Supported Living,1242,20/07/2017
Future Home Care,Supported Living,3024,20/07/2017
Future Home Care,Supported Living,4534.92,20/07/2017
Future Home Care,Supported Living,5889.52,03/07/2017
Future Home Care,Supported Living,11704,20/07/2017
GABLES CARE HOME (MARKET HARBOROUGH) LTD&&SSAROE40322,Residential,5416,03/07/2017
GABLES CARE HOME (MARKET HARBOROUGH) LTD&&SSAROE40322,Residential,5416,31/07/2017
Gaddesby Primary School Academy,Payment to Ext SEN Providers,904,25/07/2017
Gaddesby Primary School STEP Teaching School,Children&Families Spprt Servs,1650,19/07/2017
GADDESBY SCHOOL COMMUNITY LTD&&EYRS1355,Grants,24695.91,12/07/2017
GARENDON RESIDENTIAL HOME&&SSAROE46112,Residential,20804,03/07/2017
GARENDON RESIDENTIAL HOME&&SSAROE46112,Residential,20804,31/07/2017
Gartree High School Academy,Payment to Ext SEN Providers,687,25/07/2017
Gartree High School Academy,Payment to Ext SEN Providers,5263,25/07/2017
GB CARE LTD&&SSAROE928,Private Contractors,-3654,31/07/2017
GB CARE LTD&&SSAROE928,Private Contractors,3727.08,31/07/2017
GB CARE LTD&&SSAROE928,Private Contractors,7512,03/07/2017
GB CARE LTD&&SSAROE928,Private Contractors,7658.16,31/07/2017
GB CARE LTD&&SSAROE928,Residential,-3654,31/07/2017
GB CARE LTD&&SSAROE928,Residential,3727.08,31/07/2017
GB CARE LTD&&SSAROE928,Residential,7512,03/07/2017
GB CARE LTD&&SSAROE928,Residential,7658.16,31/07/2017
REDACTED PERSONAL DATA,Grants,615.12,10/07/2017
REDACTED PERSONAL DATA,Grants,85837.97,12/07/2017
REDACTED PERSONAL DATA,Grants,2250.99,12/07/2017
REDACTED PERSONAL DATA,Grants,1250.55,12/07/2017
GENERAL FEDERATION OF TRADE UNIONS EDUCATION&&EYRS1762,Grants,27908.22,12/07/2017
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,23724,03/07/2017
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,23724,31/07/2017
GILDAWOOD COURT RESIDENTIAL HOMES LTD&&SSARO1886,Residential,1891.68,03/07/2017
GILDAWOOD COURT RESIDENTIAL HOMES LTD&&SSARO1886,Residential,1891.68,31/07/2017
Gilmorton Chandler CE Aided Primary School Academy,Payment to Ext SEN Providers,904,25/07/2017
GINGERBREAD 2 NURSERY&&EYRS1729,Grants,-813.45,12/07/2017
GINGERBREAD 2 NURSERY&&EYRS1729,Grants,59216.77,12/07/2017
GINGERBREAD COTTAGE PLAYGROUP&&EYRS1342,Grants,47500.33,12/07/2017
Glebe House    1,Private Contractors,677.75,28/07/2017
Glebe House    1,Private Contractors,2326.5,28/07/2017
GLEBE HOUSE&&SSAROE62670,Residential,924,31/07/2017
GLENFIELD METHODIST PLAYGROUP GENERAL ACCOUNT TRUST&&EYRS1420,Grants,20342.4,12/07/2017
Glenfield Primary School Academy,Payment to Ext SEN Providers,1335,25/07/2017
Glenfield Primary School Academy,Payment to Ext SEN Providers,3746,25/07/2017
Glen Hills Primary School Academy,Payment to Ext SEN Providers,1964,25/07/2017
GMBATU,Fees & Charges (833),4715.68,17/07/2017
GMBATU,Suspense,4715.68,17/07/2017
G&MJ Crouch & Son Ltd T/A Crouch Recovery,Petrol/Oil/Tyres/Spares,655.8,27/07/2017
G&MJ Crouch & Son Ltd T/A Crouch Recovery,Petrol/Oil/Tyres/Spares,655.8,31/07/2017
G&MJ Crouch & Son Ltd T/A Crouch Recovery,Petrol/Oil/Tyres/Spares,972,14/07/2017
GOLD CARE HOMES LTD&&SSARO2855,Residential,2000,03/07/2017
GOLD CARE HOMES LTD&&SSARO2855,Residential,2000,31/07/2017
GOODWOOD ORCHARD REST HOME&&SSAROE40251,Residential,-1869.86,31/07/2017
GOODWOOD ORCHARD REST HOME&&SSAROE40251,Residential,-1827.92,31/07/2017
GOODWOOD ORCHARD REST HOME&&SSAROE40251,Residential,-812.93,31/07/2017
GOODWOOD ORCHARD REST HOME&&SSAROE40251,Residential,1838.04,31/07/2017
GOODWOOD ORCHARD REST HOME&&SSAROE40251,Residential,3676.08,31/07/2017
GOOSEBERRY BUSH T/A BUSH BABIES CHILDRENS NURSERIES LTD&&EYRS1343,Grants,21125.35,12/07/2017
GRACE DIEU MANOR PREPARATORY SCHOOL&&EYRSEXMT0025,Grants,10794.33,12/07/2017
GRACE DIEU MANOR PREPARATORY SCHOOL NURSERY&&EYRS1202,Grants,692.01,07/07/2017
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,600,28/07/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,810,28/07/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1387,28/07/2017
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,-1374.28,03/07/2017
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,1027.14,31/07/2017
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,2004,03/07/2017
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,45128,03/07/2017
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,47392,31/07/2017
GRANGE SADDINGTON LTD&&SSAROE304,Residential,1005.71,03/07/2017
GRANGE SADDINGTON LTD&&SSAROE304,Residential,1027.14,31/07/2017
GRANGE SADDINGTON LTD&&SSAROE304,Residential,2004,03/07/2017
GRANGE SADDINGTON LTD&&SSAROE304,Residential,45128,03/07/2017
GRANGE SADDINGTON LTD&&SSAROE304,Residential,47392,31/07/2017
GRANGEWOOD LODGE&&SSAROE44233,Residential,4042.64,03/07/2017
GRANGEWOOD LODGE&&SSAROE44233,Residential,4042.64,31/07/2017
GRASSHOPPER CLUB&&EYRS1500,Grants,531.04,12/07/2017
GRASSHOPPER CLUB&&EYRS1500,Grants,59782.46,12/07/2017
GRATIA&&SSAROE40405,Residential,-2766,31/07/2017
GRATIA&&SSAROE40405,Residential,2821.32,31/07/2017
GRATIA&&SSAROE40405,Residential,20926.8,03/07/2017
GRATIA&&SSAROE40405,Residential,21037.44,31/07/2017
Great Bowden Academy,Payment to Ext SEN Providers,904,25/07/2017
GREAT BOWDEN PLAYGROUP&&EYRS1113,Grants,23299.2,12/07/2017
GREAT DALBY PRE SCHOOL PLAYGROUP&&EYRS1531,Grants,1115.64,12/07/2017
GREAT DALBY PRE SCHOOL PLAYGROUP&&EYRS1531,Grants,10746.74,12/07/2017
Great Dalby Primary School Academy,Payment to Ext SEN Providers,668,25/07/2017
GREEN ACRES CHILDCARE&&EYRS1807,Grants,13183.62,12/07/2017
GREENACRES NURSING HOMES LTD&&SSAROE49047,Residential,8945.12,03/07/2017
GREENACRES NURSING HOMES LTD&&SSAROE49047,Residential,9045.12,31/07/2017
GREENLANDS DAY NURSERY (SK CHILDCARE)&&EYRS1696,Grants,8189.03,12/07/2017
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,1885.71,03/07/2017
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,23420,03/07/2017
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,23420,31/07/2017
GREENTREE ENTERPRISES LTD&&SSAROE768,Residential,-712.5,31/07/2017
GREENTREE ENTERPRISES LTD&&SSAROE768,Residential,670.43,31/07/2017
GREENTREE ENTERPRISES LTD&&SSAROE768,Residential,735.58,31/07/2017
GREENTREE ENTERPRISES LTD&&SSAROE768,Residential,1050,03/07/2017
GREENTREE ENTERPRISES LTD&&SSAROE768,Residential,3375,03/07/2017
GREENTREE ENTERPRISES LTD&&SSAROE768,Residential,5360.5,31/07/2017
Groby Community College Academy,Payment to Ext SEN Providers,5360,25/07/2017
GROBY NURSERY SCHOOL & PLAYGROUP&&EYRS1423,Grants,746.35,12/07/2017
GROBY NURSERY SCHOOL & PLAYGROUP&&EYRS1423,Grants,26037.78,12/07/2017
GR Stribblehill,Recharge of Pooled Transp Cost,530,28/07/2017
GR Stribblehill,Recharge of Pooled Transp Cost,760,28/07/2017
GR Stribblehill,S.E.N. Taxi Hire,597,28/07/2017
GR Stribblehill,S.E.N. Taxi Hire,956.8,28/07/2017
Gryphon House Ltd,Payment to Ext SEN Providers,-9151.67,24/07/2017
Guru Nanak Community Centre,Private Contractors,1125,13/07/2017
GUTHLAXTON COLLEGE&&EYRS1776,Grants,21369.25,12/07/2017
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,824.06,14/07/2017
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,890.4,14/07/2017
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,1075.2,14/07/2017
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,1121.28,14/07/2017
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,1170.88,14/07/2017
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,1367.04,14/07/2017
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,1488.38,14/07/2017
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,47744.87,14/07/2017
HALL LANE METHODIST PLAYGROUP&&EYRS1516,Grants,13379.83,12/07/2017
HALL ORCHARD EXTENDED SERVICES LTD&&EYRS1425,Grants,32694.54,12/07/2017
HANDPRINTS@THEBAPTISTCHURCH&&EYRS1794,Grants,23068.92,12/07/2017
HAPPY DAYS&&EYRSEY494844,Grants,14721.18,12/07/2017
HAPPY HEDGEHOGS PRE SCHOOL&&EYRS1115,Grants,16292.28,12/07/2017
Harborough District Council,Design & Supervision Fees Ext,975,14/07/2017
