Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,3437.44,10/04/2017
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,5570,10/04/2017
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,6059.85,10/04/2017
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,9570.45,10/04/2017
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,18921.1,10/04/2017
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,1698.28,10/04/2017
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,6059.85,10/04/2017
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,9570.45,10/04/2017
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,18921.1,10/04/2017
CRAEGMOOR FACILITIES COMPANY LTD&&SSAROE8,Residential,1331.44,10/04/2017
CRAEGMOOR FACILITIES COMPANY LTD&&SSAROE8,Residential,6124.56,10/04/2017
 CRAEGMOOR VAUGHAN HOUSE&&SSARO3317,Residential,815.24,10/04/2017
 CRAEGMOOR VAUGHAN HOUSE&&SSARO3317,Residential,3750.14,10/04/2017
CREATIVE CARE (EAST MIDLANDS) LTD&&SSARO2061,Residential,2082.04,10/04/2017
CREATIVE CARE (EAST MIDLANDS) LTD&&SSARO2061,Residential,9577.4,10/04/2017
CROFT C OF E COMMUNITY PLAYGROUP&&EYRS1405,Grants,1992.38,05/04/2017
CROFT C OF E COMMUNITY PLAYGROUP&&EYRS1405,Grants,10648.69,05/04/2017
CYNDI JEMMA SMITH T/A TOTS 2 TEENS&&EYRS2025,Grants,4088.7,05/04/2017
DAIRY FARM DAY NURSERY&&EYRS1813,Grants,4443.92,05/04/2017
DAIRY FARM DAY NURSERY&&EYRS1813,Grants,12093.1,05/04/2017
DALLINGTON HOUSE&&SSAROE40408,Residential,1617.13,10/04/2017
DALLINGTON HOUSE&&SSAROE40408,Residential,2910.87,10/04/2017
DALLINGTON HOUSE&&SSAROE40408,Residential,4714,10/04/2017
DANSHELL HEALTHCARE LTD&&SSARO3301,Residential,2207.14,10/04/2017
DANSHELL HEALTHCARE LTD&&SSARO3301,Residential,10152.86,10/04/2017
DAVID LEWIS CENTRE&&SSARO3316,Residential,3915,06/04/2017
DAVID LEWIS CENTRE&&SSARO3316,Residential,18009,06/04/2017
DAVID LEWIS CENTRE&&SSAROE72,Residential,2215.99,10/04/2017
David Ross Education Trust Re Charnwood College,Children&Families Spprt Servs,1204,28/04/2017
DAWN APPLEWHITE&&EYRSEY487665,Grants,2516.58,05/04/2017
DAWN LOUISE WARRINGTON&&EYRS2115,Grants,2851.62,05/04/2017
REDACTED PERSONAL DATA,Grants,655.05,05/04/2017
REDACTED PERSONAL DATA,Grants,1341.36,05/04/2017
REDACTED PERSONAL DATA,Grants,2096.16,05/04/2017
REDACTED PERSONAL DATA,Grants,1310.1,05/04/2017
DEAFINITELY INDEPENDENT&&SSAROE700,Residential,1406.43,10/04/2017
DEAFINITELY INDEPENDENT&&SSAROE700,Residential,6469.57,10/04/2017
DEBORAH MAWBY&&EYRS2104,Grants,1506.62,05/04/2017
De Lisle College Catholic Voluntary Academy,Payment to Ext SEN Providers,995,28/04/2017
Department For Works & Pensions,Provisions Expenditure,615,11/04/2017
Department For Works & Pensions,Provisions Expenditure,627,13/04/2017
Department For Works & Pensions,Provisions Expenditure,627,21/04/2017
DERRI KILBOURNE&&EYRSEY499048,Grants,655.05,05/04/2017
DERWEN COLLEGE&&SSAROE205,Residential,676.32,10/04/2017
DERWEN COLLEGE&&SSAROE205,Residential,3111.08,10/04/2017
DE VERDUN CHILDRENS NURSERY&&EYRS1718,Grants,6723.39,05/04/2017
DE VERDUN CHILDRENS NURSERY&&EYRS1718,Grants,22353.87,05/04/2017
DH&SC DAVIES T/A GERAINT HOUSE&&SSAROE40212,Residential,635.72,10/04/2017
DH&SC DAVIES T/A GERAINT HOUSE&&SSAROE40212,Residential,2924.28,10/04/2017
REDACTED PERSONAL DATA,Grants,676.8,05/04/2017
REDACTED PERSONAL DATA,Grants,1965.15,05/04/2017
DIGINEW LTD&&SSARO3320,Private Contractors,1553.85,10/04/2017
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,5108.55,21/04/2017
DIRECT SUPPORT 4U&&ISHC3765,Home Care / Domiciliary,1008,21/04/2017
DIRECT SUPPORT 4U&&ISHC3765,Home Care / Domiciliary,2288,21/04/2017
DIRECT SUPPORT 4U&&ISHC3765,Home Care / Domiciliary,21377.83,21/04/2017
Discovery Schools Academies Trust Ltd Parkland Primary School,Payment to Ext SEN Providers,3101,28/04/2017
D MEAKIN T/A CHEEKY CHERUBS&&EYRS2022,Grants,3078.74,05/04/2017
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,1328.57,10/04/2017
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,1550,10/04/2017
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,7232.22,10/04/2017
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,9556.36,10/04/2017
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,25348.75,10/04/2017
DOLPHIN PROPERTY LTD (EXECUTIVE CARE GRP)&&SSARO3044,Residential,1327.43,10/04/2017
DONNA MARIE MICHIE&&EYRS2744,Grants,-1158.9,05/04/2017
DONNA MARIE MICHIE&&EYRS2744,Grants,726.96,05/04/2017
DONNA MARIE MICHIE&&EYRS2744,Grants,804.32,05/04/2017
Dorothy Goodman School Academy,Display/Conservn/Exhibitions,1474,05/04/2017
Dorothy Goodman School Academy,Payment to Ext SEN Providers,5837,27/04/2017
Dorothy Goodman School Academy,Payment to Ext SEN Providers,128655,27/04/2017
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,-1308.57,10/04/2017
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,-1077,10/04/2017
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,-557.14,10/04/2017
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,8091.42,10/04/2017
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,14466.18,10/04/2017
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,25885.21,10/04/2017
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,927.14,10/04/2017
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,2198.14,10/04/2017
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,3004.71,10/04/2017
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,6329.46,10/04/2017
DRE HEALTHCARE LTD&&SSAROE417,Residential,2198.14,10/04/2017
DRE HEALTHCARE LTD&&SSAROE417,Residential,3004.71,10/04/2017
DRE HEALTHCARE LTD&&SSAROE417,Residential,6329.46,10/04/2017
DUKERIES HEALTHCARE LTD&&SSARO1309,Residential,2231.66,10/04/2017
DWP Debt Management,Personal Accounts - Other,1604.41,11/04/2017
DWP Job Centre Plus No 1 T/A Department for Work & Pensions,Other Local Authorities,11113.1,20/04/2017
EARLY YEARS NURSERY&&EYRS1679,Grants,5894.62,05/04/2017
EARLY YEARS NURSERY&&EYRS1679,Grants,29574.61,05/04/2017
EARLY YEARS NURSERY&&EYRS1697,Grants,9854.45,05/04/2017
EARLY YEARS NURSERY&&EYRS1697,Grants,43848.35,05/04/2017
EARLY YEARS PRE SCHOOL T/A ST PETERS PRE SCHOOL&&EYRS1129,Grants,2943.6,05/04/2017
EARLY YEARS PRE SCHOOL T/A ST PETERS PRE SCHOOL&&EYRS1129,Grants,13288.73,05/04/2017
East Coast Recovery Ltd,Residential,-2458,05/04/2017
East Coast Recovery Ltd,Residential,-1053.43,05/04/2017
East Coast Recovery Ltd,Residential,7461,05/04/2017
EAST COAST RECOVERY&&SSARO2900,Residential,-2031.23,10/04/2017
EAST COAST RECOVERY&&SSARO2900,Residential,1924.68,10/04/2017
EAST COAST RECOVERY&&SSARO2900,Residential,2107.98,10/04/2017
EASTFIELD PRIMARY SCHOOL T/A TIDDLYWINKS&&EYRS1353,Grants,1393.62,05/04/2017
EASTFIELD PRIMARY SCHOOL T/A TIDDLYWINKS&&EYRS1353,Grants,15874.05,05/04/2017
EASTGATE CARE LTD&&SSARO3315,Private Contractors,1675.58,10/04/2017
EGERTON LODGE&&SSAROE40415,Residential,-755,10/04/2017
EGERTON LODGE&&SSAROE40415,Residential,5188.93,10/04/2017
EGERTON LODGE&&SSAROE40415,Residential,7449.29,10/04/2017
EGERTON LODGE&&SSAROE40415,Residential,14826.48,10/04/2017
REDACTED PERSONAL DATA,Grants,1441.11,05/04/2017
REDACTED PERSONAL DATA,Grants,917.07,05/04/2017
REDACTED PERSONAL DATA,Grants,1048.08,05/04/2017
REDACTED PERSONAL DATA,Grants,1310.1,05/04/2017
ELIZABETH FITZROY HOMES (HUWS)&&SSARO3075,Residential,548.77,10/04/2017
ELIZABETH FITZROY HOMES (HUWS)&&SSARO3075,Residential,2524.35,10/04/2017
REDACTED PERSONAL DATA,Grants,655.05,05/04/2017
ELLIOTT RESIDENTIAL CARE HOME&&SSAROE40471,Residential,1356.77,10/04/2017
ELLISTOWN PLAYGROUP&&EYRS1585,Grants,5925.84,05/04/2017
ELLISTOWN PLAYGROUP&&EYRS1585,Grants,15477.99,05/04/2017
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,2341.43,10/04/2017
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,4188.86,10/04/2017
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,6851.71,10/04/2017
REDACTED PERSONAL DATA,Grants,1179.09,05/04/2017
REDACTED PERSONAL DATA,Grants,655.05,05/04/2017
Emmanuel Christian School,Payment to Ext SEN Providers,6271.11,21/04/2017
EMMANUEL PLAYGROUP&&EYRS1106,Grants,5649.33,05/04/2017
EMMANUEL PLAYGROUP&&EYRS1106,Grants,16163.45,05/04/2017
REDACTED PERSONAL DATA,Grants,1018.61,05/04/2017
REDACTED PERSONAL DATA,Grants,1116,05/04/2017
EMPATHY&&ISHC9059,Home Care / Domiciliary,543.57,12/04/2017
EMPATHY&&ISHC9059,Home Care / Domiciliary,635.34,12/04/2017
EMPATHY&&ISHC9059,Home Care / Domiciliary,655.08,12/04/2017
EMPATHY&&ISHC9059,Home Care / Domiciliary,725.66,12/04/2017
EMPATHY&&ISHC9059,Home Care / Domiciliary,841.16,12/04/2017
EMPATHY&&ISHC9059,Home Care / Domiciliary,854.51,12/04/2017
EMPATHY&&ISHC9059,Home Care / Domiciliary,882.61,12/04/2017
EMPATHY&&ISHC9059,Home Care / Domiciliary,1241.79,12/04/2017
EMPATHY&&ISHC9059,Home Care / Domiciliary,1956.09,12/04/2017
EMPATHY&&ISHC9059,Home Care / Domiciliary,2007.22,12/04/2017
EMPATHY&&ISHC9059,Home Care / Domiciliary,2020.81,12/04/2017
EMPATHY&&ISHC9059,Home Care / Domiciliary,2336.31,12/04/2017
EMPATHY&&ISHC9059,Home Care / Domiciliary,3048.9,12/04/2017
EMPATHY&&ISHC9059,Home Care / Domiciliary,35132.65,12/04/2017
EMPATHY&&ISHC9059,Home Care / Domiciliary,44137.74,12/04/2017
EMPATHY&&ISHC9059,Private Contractors,-47302.47,12/04/2017
EMPATHY&&ISHC9059,Private Contractors,-20000,12/04/2017
EMPATHY&&ISHC9059,Private Contractors,-15407.94,12/04/2017
EMPATHY&&ISHC9059,Private Contractors,-15000,12/04/2017
Enable Care & Home Support Ltd,Voluntary Associations,8700.13,28/04/2017
ENABLE CARE & HOME SUPPORT LTD&&ISHC2477,Home Care / Domiciliary,6659.25,21/04/2017
ENABLE CARE & HOME SUPPORT LTD&&ISHC2477,Home Care / Domiciliary,11830,21/04/2017
ENDERBY DANEMILL PRE SCHOOL&&EYRS140316,Grants,3643.92,05/04/2017
ENDERBY DANEMILL PRE SCHOOL&&EYRS140316,Grants,13068.26,05/04/2017
ERYN ELIZABETH HODSON&&EYRS2478,Grants,1965.15,05/04/2017
ESPA LTD&&SSAROE247,Residential,1927.23,10/04/2017
ESPA LTD&&SSAROE247,Residential,8864.29,10/04/2017
ESPO,Other Committees,13964.4,21/04/2017
ETA CARE SOLUTIONS LTD&&ISHC3990,Home Care / Domiciliary,5111.04,21/04/2017
EVOLVING CARE&&ISHC2825,Home Care / Domiciliary,3613.04,21/04/2017
EVOLVING CARE&&ISHC2825,Home Care / Domiciliary,4778.45,21/04/2017
Fairfield Community Primary School Academy,Payment to Ext SEN Providers,1178,28/04/2017
FAIRFIELD LITTLE LEARNERS&&EYRS1412,Grants,3303.45,05/04/2017
FAIRFIELD LITTLE LEARNERS&&EYRS1412,Grants,12544.21,05/04/2017
FAIRFIELD SCHOOL NURSERY&&EYRS1201,Grants,7495.35,05/04/2017
FAIRFIELD SCHOOL NURSERY&&EYRS1201,Grants,43888.35,05/04/2017
Family Futures Consortium Ltd,Other Agency & Cont Services,1457.28,28/04/2017
Family Futures Consortium Ltd,Other Agency & Cont Services,2510.07,28/04/2017
Family Futures Consortium Ltd,Other Agency & Cont Services,12387.5,20/04/2017
FARMSIDE CHILDRENS DAY CARE LTD&&EYRS1738,Grants,2991.15,05/04/2017
FARMSIDE CHILDRENS DAY CARE LTD&&EYRS1738,Grants,15164.6,05/04/2017
Farndon Fields Academy Ltd,Payment to Ext SEN Providers,1630,28/04/2017
FARNDON FIELDS COMMUNITY PROJECT&&EYRS1108,Grants,-662.4,05/04/2017
FARNDON FIELDS COMMUNITY PROJECT&&EYRS1108,Grants,3011.4,05/04/2017
FARNDON FIELDS COMMUNITY PROJECT&&EYRS1108,Grants,11790.9,05/04/2017
F AZAM T/A MARSTON COURT LTD&&SSAROE1054,Residential,2958.43,10/04/2017
F AZAM T/A MARSTON COURT LTD&&SSAROE1054,Residential,13608.73,10/04/2017
REDACTED PERSONAL DATA,Suspense,1620.9,05/04/2017
REDACTED PERSONAL DATA,Suspense,2639.1,28/04/2017
FEES COLLECTION A/C&&SSAROE390,Residential,794.78,10/04/2017
FEES COLLECTION A/C&&SSAROE390,Residential,2061.33,10/04/2017
FEES COLLECTION A/C&&SSAROE390,Residential,3395.35,10/04/2017
FIELD HOUSE NURSING HOME LTD&&SSARO2972,Residential,2201.43,10/04/2017
Fire Fighters Charity,Personal Accounts - Other,1149.88,04/04/2017
Fire Fighters Charity,Personal Accounts - Other,1170.88,28/04/2017
FIRSTMILE LTD&&SSAROE642,Residential,-1650.86,10/04/2017
FIRSTMILE LTD&&SSAROE642,Residential,-672.57,10/04/2017
FIRSTMILE LTD&&SSAROE642,Residential,801.43,10/04/2017
FIRSTMILE LTD&&SSAROE642,Residential,856,10/04/2017
FIRSTMILE LTD&&SSAROE642,Residential,3017.15,10/04/2017
FIRSTMILE LTD&&SSAROE642,Residential,6270.69,10/04/2017
FIRSTMILE LTD&&SSAROE642,Residential,10996.74,10/04/2017
FIRSTMILE LTD&&SSAROE642,Residential,17669.97,10/04/2017
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,-3004.22,21/04/2017
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,-1680.93,21/04/2017
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,946.74,21/04/2017
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,1009.96,21/04/2017
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,1061.27,21/04/2017
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,5329.53,21/04/2017
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,6115.64,21/04/2017
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,7177.21,21/04/2017
FIRSTSMILE LTD&&SSAROE6,Residential,-1967.14,10/04/2017
FIRSTSMILE LTD&&SSAROE6,Residential,856,10/04/2017
FIRSTSMILE LTD&&SSAROE6,Residential,2659.14,10/04/2017
FIRSTSMILE LTD&&SSAROE6,Residential,6908.57,10/04/2017
FIRSTSMILE LTD&&SSAROE6,Residential,12697.72,10/04/2017
FIRSTSMILE LTD&&SSAROE6,Residential,20911.63,10/04/2017
FIRST STEPS PLAYGROUP (BARLESTONE)&&EYRS1109,Grants,6675.49,05/04/2017
FIRST STEPS PLAYGROUP (BARLESTONE)&&EYRS1109,Grants,22061.68,05/04/2017
FLECKNEY BAPTIST PRESCHOOL&&EYRS1782,Grants,4663.38,05/04/2017
FLECKNEY BAPTIST PRESCHOOL&&EYRS1782,Grants,21355.98,05/04/2017
FLUTTERBIES&&EYRS1768,Grants,2779.86,05/04/2017
FLUTTERBIES&&EYRS1768,Grants,16413.87,05/04/2017
F MUNGAR T/A CARL COURT RCH&&SSARO3307,Residential,2074.93,10/04/2017
FOOTSTEPS DAY NURSERY&&EYRS1693,Grants,1762.92,05/04/2017
FOOTSTEPS DAY NURSERY&&EYRS1693,Grants,11659.89,05/04/2017
Ford & Slater of Leicester,Petrol/Oil/Tyres/Spares,1037.9,13/04/2017
Forest Way School Academy Trust,Payment to Ext SEN Providers,7503,27/04/2017
Forest Way School Academy Trust,Payment to Ext SEN Providers,107726,27/04/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,-5812.61,21/04/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,-1650.29,21/04/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,-762.09,21/04/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,-585.55,21/04/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,509.76,21/04/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,610.69,21/04/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,685.83,21/04/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,895.95,21/04/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,8198.59,21/04/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,10312.41,21/04/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,87950.67,21/04/2017
Fostering Network,Consultants & Specialists,8602,28/04/2017
Fostering Network,Training Expenses,5906.6,28/04/2017
FOUNDATION CARE LTD T/A MANTON HALL&&SSAROE40333,Residential,1544.29,10/04/2017
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Private Contractors,4924.31,10/04/2017
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Private Contractors,6915.83,10/04/2017
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Private Contractors,16179.86,10/04/2017
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,3200,10/04/2017
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,3640,10/04/2017
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,4924.31,10/04/2017
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,6915.83,10/04/2017
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,16179.86,10/04/2017
FOUR SEASONS (EVEDALE) LTD&&SSARO3292,Private Contractors,1634.61,10/04/2017
FOUR SEASONS HOMES NO4 LTD T/A DOVE COURT CARE HOME&&SSARO3280,Private Contractors,1643.41,10/04/2017
FOUR SEASONS HOMES NO4 LTD T/A DOVE COURT CARE HOME&&SSARO3280,Residential,1643.41,10/04/2017
FOXTON SCHOOL PRESCHOOL&&EYRS1812,Grants,3037.42,05/04/2017
FOXTON SCHOOL PRESCHOOL&&EYRS1812,Grants,4616.24,05/04/2017
Frisby CE Primary School Academy,Payment to Ext SEN Providers,644,28/04/2017
FRISBY PRESCHOOL&&EYRS1112,Grants,921.78,05/04/2017
FRISBY PRESCHOOL&&EYRS1112,Grants,5393.25,05/04/2017
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,1697.15,10/04/2017
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,1861.71,10/04/2017
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,6065.14,10/04/2017
FUTURE DIRECTIONS CIC&&SSARO3273,Residential,566.66,10/04/2017
FUTURE DIRECTIONS CIC&&SSARO3273,Residential,2606.62,10/04/2017
Future Home Care,Managed/Traditional Services,6274.8,05/04/2017
Future Home Care,Managed/Traditional Services,11704,04/04/2017
Future Home Care,Personal Accounts - Govt Depts,6274.8,05/04/2017
Future Home Care,Personal Accounts - Govt Depts,11704,04/04/2017
Future Home Care,Supported Living,6274.8,05/04/2017
Future Home Care,Supported Living,11704,04/04/2017
GABLES CARE HOME (MARKET HARBOROUGH) LTD&&SSAROE40322,Residential,-1102.22,10/04/2017
GABLES CARE HOME (MARKET HARBOROUGH) LTD&&SSAROE40322,Residential,932.15,10/04/2017
GABLES CARE HOME (MARKET HARBOROUGH) LTD&&SSAROE40322,Residential,1253.57,10/04/2017
GABLES CARE HOME (MARKET HARBOROUGH) LTD&&SSAROE40322,Residential,1418.14,10/04/2017
GABLES CARE HOME (MARKET HARBOROUGH) LTD&&SSAROE40322,Residential,2963.71,10/04/2017
Gaddesby Primary School Academy,Payment to Ext SEN Providers,904,28/04/2017
GADDESBY SCHOOL COMMUNITY LTD&&EYRS1355,Grants,5736.35,04/04/2017
GADDESBY SCHOOL COMMUNITY LTD&&EYRS1355,Grants,15418.58,04/04/2017
GARENDON RESIDENTIAL HOME&&SSAROE46112,Residential,-1020,10/04/2017
GARENDON RESIDENTIAL HOME&&SSAROE46112,Residential,3569.49,10/04/2017
GARENDON RESIDENTIAL HOME&&SSAROE46112,Residential,6425.17,10/04/2017
GARENDON RESIDENTIAL HOME&&SSAROE46112,Residential,10402,10/04/2017
Gartree High School Academy,Payment to Ext SEN Providers,1101,28/04/2017
Gartree High School Academy,Payment to Ext SEN Providers,5381,28/04/2017
GB CARE LTD&&SSAROE928,Private Contractors,1341.43,10/04/2017
GB CARE LTD&&SSAROE928,Private Contractors,6170.57,10/04/2017
GB CARE LTD&&SSAROE928,Residential,1341.43,10/04/2017
GB CARE LTD&&SSAROE928,Residential,6170.57,10/04/2017
REDACTED PERSONAL DATA,Grants,936.12,05/04/2017
REDACTED PERSONAL DATA,Grants,1048.08,05/04/2017
REDACTED PERSONAL DATA,Grants,1310.1,05/04/2017
GENERAL FEDERATION OF TRADE UNIONS EDUCATION&&EYRS1762,Grants,5822.76,05/04/2017
GENERAL FEDERATION OF TRADE UNIONS EDUCATION&&EYRS1762,Grants,20393.89,05/04/2017
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,4510.79,10/04/2017
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,7624.25,10/04/2017
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,13618.96,10/04/2017
GEORGINA HOBBS STOREY TIME CHILDCARE&&EYRSEY499428,Grants,1351.79,05/04/2017
GILDAWOOD COURT RESIDENTIAL HOMES LTD&&SSARO1886,Residential,1553.88,10/04/2017
REDACTED PERSONAL DATA,Grants,829.73,05/04/2017
Gilmorton Chandler CE Aided Primary School Academy,Payment to Ext SEN Providers,904,28/04/2017
GINGERBREAD 2 NURSERY&&EYRS1729,Grants,8432.98,05/04/2017
GINGERBREAD 2 NURSERY&&EYRS1729,Grants,38404.99,05/04/2017
GINGERBREAD COTTAGE PLAYGROUP&&EYRS1342,Grants,5256.96,05/04/2017
GINGERBREAD COTTAGE PLAYGROUP&&EYRS1342,Grants,36950.38,05/04/2017
Glebe House    1,Private Contractors,709,28/04/2017
Glebe House    1,Private Contractors,2425.5,28/04/2017
Glebe House (Charnwood) Ltd,Private Contractors,1710,28/04/2017
GLENFIELD METHODIST PLAYGROUP GENERAL ACCOUNT TRUST&&EYRS1420,Grants,4237.04,05/04/2017
GLENFIELD METHODIST PLAYGROUP GENERAL ACCOUNT TRUST&&EYRS1420,Grants,16998.55,05/04/2017
Glenfield Primary School Academy,Payment to Ext SEN Providers,1335,28/04/2017
Glenfield Primary School Academy,Payment to Ext SEN Providers,4938,28/04/2017
Glen Hills Primary School Academy,Payment to Ext SEN Providers,1964,28/04/2017
Glen Parva Parish Council,Grants,2500,28/04/2017
GMBATU,Fees & Charges (833),4606.69,13/04/2017
GMBATU,Suspense,4606.69,13/04/2017
G&MJ Crouch & Son Ltd T/A Crouch Recovery,Petrol/Oil/Tyres/Spares,502.34,07/04/2017
GOLD CARE HOMES LTD&&SSARO2855,Residential,1642.85,10/04/2017
GOODWOOD ORCHARD REST HOME&&SSAROE40251,Residential,982.87,10/04/2017
GOODWOOD ORCHARD REST HOME&&SSAROE40251,Residential,4521.13,10/04/2017
GOOSEBERRY BUSH T/A BUSH BABIES CHILDRENS NURSERIES LTD&&EYRS1343,Grants,7118.17,05/04/2017
GOOSEBERRY BUSH T/A BUSH BABIES CHILDRENS NURSERIES LTD&&EYRS1343,Grants,23626.79,05/04/2017
GRACE DIEU MANOR PREPARATORY SCHOOL&&EYRSEXMT0025,Grants,5531.7,05/04/2017
GRACE DIEU MANOR PREPARATORY SCHOOL&&EYRSEXMT0025,Grants,8122.62,05/04/2017
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,690,28/04/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1620,28/04/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1679,28/04/2017
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,2862.71,10/04/2017
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,8441.55,10/04/2017
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,13625.97,10/04/2017
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,24316.63,10/04/2017
GRANGE SADDINGTON LTD&&SSAROE304,Residential,2040,10/04/2017
GRANGE SADDINGTON LTD&&SSAROE304,Residential,2862.71,10/04/2017
GRANGE SADDINGTON LTD&&SSAROE304,Residential,8441.55,10/04/2017
GRANGE SADDINGTON LTD&&SSAROE304,Residential,13625.97,10/04/2017
GRANGE SADDINGTON LTD&&SSAROE304,Residential,24316.63,10/04/2017
GRANGEWOOD LODGE&&SSAROE44233,Residential,695.5,10/04/2017
GRANGEWOOD LODGE&&SSAROE44233,Residential,3199.3,10/04/2017
Grantham College,Payment to Ext SEN Providers,6432.15,06/04/2017
GRASSHOPPER CLUB&&EYRS1500,Grants,7245.93,05/04/2017
GRASSHOPPER CLUB&&EYRS1500,Grants,44226.38,05/04/2017
GRATIA&&SSAROE40405,Residential,3736.94,10/04/2017
GRATIA&&SSAROE40405,Residential,17189.86,10/04/2017
Great Bowden Academy,Payment to Ext SEN Providers,904,28/04/2017
GREAT BOWDEN PLAYGROUP&&EYRS1113,Grants,4337.89,05/04/2017
GREAT BOWDEN PLAYGROUP&&EYRS1113,Grants,19452.53,05/04/2017
GREAT DALBY PRE SCHOOL PLAYGROUP&&EYRS1531,Grants,675,05/04/2017
