Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,632.88,03/05/2017
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,777.6,08/05/2017
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,852,03/05/2017
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,898.5,08/05/2017
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1008,03/05/2017
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1180.8,03/05/2017
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1269.6,03/05/2017
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1300.8,03/05/2017
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,2536.8,03/05/2017
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,2748.96,03/05/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,537.6,26/05/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,540,26/05/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,576,26/05/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,585.6,26/05/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,607.92,26/05/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,615.6,26/05/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,712.8,26/05/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,749.52,26/05/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,753.84,26/05/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,799.2,26/05/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,822,26/05/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,825.6,26/05/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,835.2,26/05/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,837,26/05/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,837.6,26/05/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,943.2,26/05/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,957.6,26/05/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,973.2,26/05/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,989.28,26/05/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1021.68,26/05/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1026,26/05/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1050.84,26/05/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1064.88,26/05/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1068,26/05/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1072.8,26/05/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1078.8,26/05/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1086.48,26/05/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1118.4,26/05/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1195.2,26/05/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1218,26/05/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1248,26/05/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1272,26/05/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1300.8,26/05/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1303.2,26/05/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1353.6,26/05/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1416,26/05/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1477.44,26/05/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1560.96,12/05/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1620,26/05/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1624.8,26/05/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1699.2,26/05/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1752.24,26/05/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1857.6,26/05/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1973.76,26/05/2017
Coalville King Edward VII Academy,Payment to Ext SEN Providers,1219,25/05/2017
COBDEN PRESCHOOL&&EYRS1784,Grants,2498.93,16/05/2017
Cobden Primary School Academy,Payment to Ext SEN Providers,3395,25/05/2017
COFRESH HOMES LLP (TUDOR CARE HOMES)&&SSARO1585,Residential,-510,08/05/2017
COFRESH HOMES LLP (TUDOR CARE HOMES)&&SSARO1585,Residential,510,08/05/2017
COFRESH HOMES LLP (TUDOR CARE HOMES)&&SSARO1585,Residential,4908,08/05/2017
COMMUNITY CARELINE NORTHWEST LEICESTERSHIRE LTD&&ISHCHC1514,Home Care / Domiciliary,-1417.84,19/05/2017
COMMUNITY CARELINE NORTHWEST LEICESTERSHIRE LTD&&ISHCHC1514,Home Care / Domiciliary,762.19,19/05/2017
COMMUNITY CARELINE NORTHWEST LEICESTERSHIRE LTD&&ISHCHC1514,Home Care / Domiciliary,789.59,19/05/2017
COMMUNITY CARELINE NORTHWEST LEICESTERSHIRE LTD&&ISHCHC1514,Home Care / Domiciliary,5296.77,19/05/2017
COMMUNITY LIVING PROJECT&&SSAROE56011,Residential,17736,08/05/2017
CONDOVER COLLEGE LTD&&SSAROE1331,Residential,19956,08/05/2017
CONIFER LODGE&&SSAROE40296,Residential,550.29,08/05/2017
CONIFER LODGE&&SSAROE40296,Residential,892,08/05/2017
CONIFER LODGE&&SSAROE40296,Residential,1160,08/05/2017
CONIFER LODGE&&SSAROE40296,Residential,2137.14,08/05/2017
CONIFER LODGE&&SSAROE40296,Residential,2320,08/05/2017
CONIFER LODGE&&SSAROE40296,Residential,20400,08/05/2017
Conkers After School Club,Grants,663,25/05/2017
COPE CHILDRENS TRUST RAINBOWS&&SSARO2258,Residential,900,08/05/2017
Cosby Primary School Academy,Payment to Ext SEN Providers,1380,25/05/2017
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,6089,08/05/2017
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,7408.36,08/05/2017
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,7709.4,08/05/2017
Countesthorpe Leysland Community College,Payment to Ext SEN Providers,8140,25/05/2017
COUNTESTHORPE LEYSLAND COMMUNITY COLLEGE DAY NURSERY&&EYRS1491,Grants,16232.63,22/05/2017
COUNTRY RETIREMENT AND NURSING HOMES T/A EVERSLEY&&SSARO3119,Private Contractors,2156.44,08/05/2017
CRAEGMOOR FACILITIES CO LTD RE CHARNWOOD LODGE&&SSAROE346,Residential,9916,08/05/2017
CRAEGMOOR FACILITIES CO LTD RE HALIFAX DRIVE&&SSAROE29669A,Residential,5344,08/05/2017
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,11140,08/05/2017
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,687.14,08/05/2017
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,962,08/05/2017
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,1542.57,08/05/2017
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,3124,08/05/2017
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,3848,08/05/2017
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,36612,08/05/2017
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,-944.43,08/05/2017
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,1542.57,08/05/2017
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,3124,08/05/2017
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,36612,08/05/2017
CRAEGMOOR FACILITIES COMPANY LTD&&SSAROE8,Residential,7456,08/05/2017
 CRAEGMOOR VAUGHAN HOUSE&&SSARO3317,Residential,4565.4,08/05/2017
CREATIVE CARE (EAST MIDLANDS) LTD&&SSARO2061,Residential,11659.44,08/05/2017
Creative Support Ltd,Day / CLC Services,582.3,26/05/2017
Creative Support Ltd,Supported Living,517.6,26/05/2017
Creative Support Ltd,Supported Living,2714.36,26/05/2017
Creative Support Ltd,Supported Living,2768.92,26/05/2017
Creative Support Ltd,Supported Living,3164.48,26/05/2017
Creative Support Ltd,Supported Living,3380.13,26/05/2017
Creative Support Ltd,Supported Living,3656.9,26/05/2017
Creative Support Ltd,Supported Living,3863.16,26/05/2017
Creative Support Ltd,Supported Living,4222.22,26/05/2017
Creative Support Ltd,Supported Living,4320.72,26/05/2017
Creative Support Ltd,Supported Living,4472.16,26/05/2017
Creative Support Ltd,Supported Living,4663.79,26/05/2017
Creative Support Ltd,Supported Living,5037.01,26/05/2017
Creative Support Ltd,Supported Living,5289.65,26/05/2017
Creative Support Ltd,Supported Living,5327.53,26/05/2017
Creative Support Ltd,Supported Living,6356.21,26/05/2017
Creative Support Ltd,Supported Living,6795.5,26/05/2017
DALLINGTON HOUSE&&SSAROE40408,Residential,9428,08/05/2017
DANSHELL HEALTHCARE LTD&&SSARO3301,Residential,12360,08/05/2017
DAVID LEWIS CENTRE&&SSARO3316,Residential,21924,05/05/2017
DAVID LEWIS CENTRE&&SSAROE72,Residential,2697.72,08/05/2017
David Ross Education Trust Re Charnwood College,Children&Families Spprt Servs,2287,25/05/2017
DEAFINITELY INDEPENDENT&&SSAROE700,Residential,7876,08/05/2017
De Lisle College Catholic Voluntary Academy,Payment to Ext SEN Providers,1891,25/05/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1840,03/05/2017
Department For Works & Pensions,Provisions Expenditure,1561,02/05/2017
Department For Works & Pensions,Provisions Expenditure,2518.26,09/05/2017
Derby College,Payment to Ext SEN Providers,4146.77,23/05/2017
Derbyshire County Council,Other Local Authorities,-27492,03/05/2017
Derbyshire County Council,Other Local Authorities,27492,03/05/2017
Derbyshire County Council,Other Local Authorities,27492,11/05/2017
Derbyshire County Council,Other Transfer Payments,1500,19/05/2017
DERWEN COLLEGE&&SSAROE205,Residential,3787.4,08/05/2017
DH&SC DAVIES T/A GERAINT HOUSE&&SSAROE40212,Residential,3560,08/05/2017
DIGINEW LTD&&SSARO3320,Private Contractors,1891.64,08/05/2017
Direct Care Works Ltd,Supported Living,2310,24/05/2017
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,-2089.3,19/05/2017
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,1165.25,19/05/2017
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,7159.27,19/05/2017
DIRECT SUPPORT 4U&&ISHC3765,Home Care / Domiciliary,-3564,19/05/2017
DIRECT SUPPORT 4U&&ISHC3765,Home Care / Domiciliary,782.4,19/05/2017
DIRECT SUPPORT 4U&&ISHC3765,Home Care / Domiciliary,3829.21,19/05/2017
DIRECT SUPPORT 4U&&ISHC3765,Home Care / Domiciliary,17709.72,19/05/2017
Direct Taxis,Recharge of Pooled Transp Cost,972,26/05/2017
Direct Taxis,Recharge of Pooled Transp Cost,1240,03/05/2017
Direct Taxis,S.E.N. Taxi Hire,630,26/05/2017
Direct Taxis,S.E.N. Taxi Hire,640,26/05/2017
Direct Taxis,S.E.N. Taxi Hire,740,26/05/2017
Direct Taxis,S.E.N. Taxi Hire,830,26/05/2017
Direct Taxis,S.E.N. Taxi Hire,864,26/05/2017
Direct Taxis,S.E.N. Taxi Hire,1449,03/05/2017
Direct Taxis,S.E.N. Taxi Hire,1472,03/05/2017
Direct Taxis,S.E.N. Taxi Hire,1702,03/05/2017
Direct Taxis,S.E.N. Taxi Hire,1909,03/05/2017
Direct Taxis,S.E.N. Taxi Hire,2208,03/05/2017
Discovery Schools Academies Trust Ltd Parkland Primary School,Payment to Ext SEN Providers,5893,25/05/2017
Dixie Grammar School,Payment to Ext SEN Providers,5261.13,05/05/2017
Dixons Coach & Travel Services,Home to Sch Trans - Buses,3127.77,03/05/2017
Dixons Coach & Travel Services,Home to Sch Trans - Buses,3680,03/05/2017
REDACTED PERSONAL DATA,Suspense,23019.36,16/05/2017
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1058,03/05/2017
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,-696.34,08/05/2017
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,36301.28,08/05/2017
DOLPHIN PROPERTY LTD (EXECUTIVE CARE GRP)&&SSARO3044,Residential,1616,08/05/2017
Dorothy Goodman School Academy,Payment to Ext SEN Providers,-128655,12/05/2017
Dorothy Goodman School Academy,Payment to Ext SEN Providers,-5837,12/05/2017
Dorothy Goodman School Academy,Payment to Ext SEN Providers,10000,12/05/2017
Dorothy Goodman School Academy,Payment to Ext SEN Providers,13166,12/05/2017
Dorothy Goodman School Academy,Payment to Ext SEN Providers,133568,12/05/2017
Dorothy Goodman School Academy,S.E.N. Taxi Hire,625.4,08/05/2017
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,-522,08/05/2017
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,533.42,08/05/2017
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,637.14,08/05/2017
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,700.86,08/05/2017
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,1481.14,08/05/2017
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,2352.85,08/05/2017
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,43687,08/05/2017
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,12756.6,08/05/2017
DRE HEALTHCARE LTD&&SSAROE417,Residential,12756.6,08/05/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,874,03/05/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1842,03/05/2017
DWP Debt Management,Personal Accounts - Other,1809.72,12/05/2017
EARLY YEARS NURSERY&&EYRS1697,Grants,1230.24,16/05/2017
EAST COAST RECOVERY&&SSARO2900,Residential,2566.24,08/05/2017
EASTGATE CARE LTD&&SSARO3315,Private Contractors,2039.84,08/05/2017
East Goscote Broomfield Primary Academy,Payment to Ext SEN Providers,820,25/05/2017
EGERTON LODGE&&SSAROE40415,Residential,-1894.14,08/05/2017
EGERTON LODGE&&SSAROE40415,Residential,-550.29,08/05/2017
EGERTON LODGE&&SSAROE40415,Residential,24498,08/05/2017
Elaines Taxis Ltd,Home to Sch Trans - Buses,607.2,04/05/2017
Elaines Taxis Ltd,Home to Sch Trans - Buses,690,04/05/2017
Elaines Taxis Ltd,Home to Sch Trans - Buses,938.4,04/05/2017
Elaines Taxis Ltd,Home to Sch Trans - Buses,1435.2,04/05/2017
Elaines Taxis Ltd,Home to Sch Trans - Buses,1600.8,04/05/2017
Elaines Taxis Ltd,Home to Sch Trans - Buses,1932,04/05/2017
Elaines Taxis Ltd,Home to Sch Trans - Buses,2373.6,04/05/2017
Elaines Taxis Ltd,Home to Sch Trans - Buses,2428.8,04/05/2017
Elaines Taxis Ltd,S.E.N. Taxi Hire,648,04/05/2017
Elaines Taxis Ltd,S.E.N. Taxi Hire,1848,04/05/2017
Elaines Taxis Ltd,S.E.N. Taxi Hire,2208,04/05/2017
Elaines Taxis Ltd,S.E.N. Taxi Hire,2760,04/05/2017
ELIZABETH FITZROY HOMES (HUWS)&&SSARO3075,Residential,3073.12,08/05/2017
ELLIOTT RESIDENTIAL CARE HOME&&SSAROE40471,Residential,1651.72,08/05/2017
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,11868,08/05/2017
EMSA HOMEHELP LTD T/A BLUEBIRD CARE LEICS&&ISHC3983,Home Care / Domiciliary,500.85,19/05/2017
ENABLE CARE & HOME SUPPORT LTD&&ISHC2477,Home Care / Domiciliary,890.5,19/05/2017
ENABLE CARE & HOME SUPPORT LTD&&ISHC2477,Home Care / Domiciliary,1053,19/05/2017
ENABLE CARE & HOME SUPPORT LTD&&ISHC2477,Home Care / Domiciliary,2198.4,19/05/2017
ENABLE CARE & HOME SUPPORT LTD&&ISHC2477,Home Care / Domiciliary,4018.85,19/05/2017
ENABLE CARE & HOME SUPPORT LTD&&ISHC2477,Home Care / Domiciliary,6360.98,19/05/2017
Environment Agency,R & M of Buildings,684,05/05/2017
Environment Agency,R & M of Buildings,2717,05/05/2017
Environmental Data Services,Other Expenditure,890.6,30/05/2017
ESPA LTD&&SSAROE247,Residential,10788.52,08/05/2017
ESPO,Joint Authorities,18878.4,17/05/2017
ESPO,Operational Leasing,11817,05/05/2017
ETA CARE SOLUTIONS LTD&&ISHC3990,Home Care / Domiciliary,1071.36,19/05/2017
ETA CARE SOLUTIONS LTD&&ISHC3990,Home Care / Domiciliary,1430.24,19/05/2017
ETA CARE SOLUTIONS LTD&&ISHC3990,Home Care / Domiciliary,1696.72,19/05/2017
EVOLVING CARE&&ISHC2825,Home Care / Domiciliary,-847.34,19/05/2017
EVOLVING CARE&&ISHC2825,Home Care / Domiciliary,1043.15,19/05/2017
EVOLVING CARE&&ISHC2825,Home Care / Domiciliary,5691.02,19/05/2017
Fairfield Community Primary School Academy,Payment to Ext SEN Providers,2239,25/05/2017
Fairfields School,Other Local Authorities,10485,25/05/2017
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,794.9,26/05/2017
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1828.27,03/05/2017
FARMSIDE CHILDRENS DAY CARE LTD&&EYRS1738,Grants,1332.25,23/05/2017
Farndon Fields Academy Ltd,Payment to Ext SEN Providers,3098,25/05/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,544,05/05/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,635,24/05/2017
F AZAM T/A MARSTON COURT LTD&&SSAROE1054,Residential,607.15,08/05/2017
F AZAM T/A MARSTON COURT LTD&&SSAROE1054,Residential,19967.16,08/05/2017
REDACTED PERSONAL DATA,Suspense,1342.2,12/05/2017
FEES COLLECTION A/C&&SSAROE390,Residential,2509.44,08/05/2017
FEES COLLECTION A/C&&SSAROE390,Residential,4133,08/05/2017
FIELD HOUSE NURSING HOME LTD&&SSARO2972,Residential,2680,08/05/2017
Fire Brigade Union,Fees & Charges (833),4061.1,05/05/2017
Fire Brigade Union,Personal Accounts - Other,4061.1,05/05/2017
FIRSTMILE LTD&&SSAROE642,Residential,-828.29,08/05/2017
FIRSTMILE LTD&&SSAROE642,Residential,30850.8,08/05/2017
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,633.71,19/05/2017
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,1175.79,19/05/2017
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,1389.81,19/05/2017
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,1716.96,19/05/2017
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,2424.27,19/05/2017
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,2782.97,19/05/2017
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,4788.53,19/05/2017
FIRSTSMILE LTD&&SSAROE6,Residential,1289.57,08/05/2017
FIRSTSMILE LTD&&SSAROE6,Residential,39437,08/05/2017
FIRST STEPS PLAYGROUP (BARLESTONE)&&EYRS1109,Grants,768.9,16/05/2017
F MUNGAR T/A CARL COURT RCH&&SSARO3307,Residential,2526,08/05/2017
Ford & Slater of Leicester,Petrol/Oil/Tyres/Spares,702,25/05/2017
Ford & Slater of Leicester,Petrol/Oil/Tyres/Spares,702.01,12/05/2017
Forest Way School Academy Trust,Payment to Ext SEN Providers,-107726,12/05/2017
Forest Way School Academy Trust,Payment to Ext SEN Providers,-7503,12/05/2017
Forest Way School Academy Trust,Payment to Ext SEN Providers,7500,12/05/2017
Forest Way School Academy Trust,Payment to Ext SEN Providers,9500,12/05/2017
Forest Way School Academy Trust,Payment to Ext SEN Providers,112115,12/05/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,844.12,19/05/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,2735.14,19/05/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,2857.7,19/05/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,3899.84,19/05/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,5262.9,19/05/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,5343.37,19/05/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,8744.73,19/05/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,9264.82,19/05/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,10676.34,19/05/2017
FOUNDATION CARE LTD T/A MANTON HALL&&SSAROE40333,Residential,1880,08/05/2017
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Private Contractors,22380,08/05/2017
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,-1062,08/05/2017
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,-580,08/05/2017
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,22380,08/05/2017
FOUR SEASONS (EVEDALE) LTD&&SSARO3292,Private Contractors,1989.96,08/05/2017
FOUR SEASONS HOMES NO4 LTD T/A DOVE COURT CARE HOME&&SSARO3280,Private Contractors,2000.68,08/05/2017
FOUR SEASONS HOMES NO4 LTD T/A DOVE COURT CARE HOME&&SSARO3280,Residential,2000.68,08/05/2017
Frisby CE Primary School Academy,Payment to Ext SEN Providers,1223,25/05/2017
FSBNF Lottery Brigades,Personal Accounts - Other,518,05/05/2017
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,9744,08/05/2017
FUTURE DIRECTIONS CIC&&SSARO3273,Residential,3173.28,08/05/2017
Future Home Care,Managed/Traditional Services,11704,19/05/2017
Future Home Care,Managed/Traditional Services,11704,31/05/2017
Future Home Care,Personal Accounts - Govt Depts,11704,19/05/2017
Future Home Care,Personal Accounts - Govt Depts,11704,31/05/2017
Future Home Care,Supported Living,1242,30/05/2017
Future Home Care,Supported Living,3024,30/05/2017
Future Home Care,Supported Living,4534.92,30/05/2017
Future Home Care,Supported Living,11704,19/05/2017
Future Home Care,Supported Living,11704,31/05/2017
GABLES CARE HOME (MARKET HARBOROUGH) LTD&&SSAROE40322,Residential,5416,08/05/2017
Gaddesby Primary School Academy,Payment to Ext SEN Providers,1717,25/05/2017
GADDESBY SCHOOL COMMUNITY LTD&&EYRS1355,Grants,768.9,12/05/2017
GARENDON RESIDENTIAL HOME&&SSAROE46112,Residential,20804,08/05/2017
Gartree High School Academy,Payment to Ext SEN Providers,2091,25/05/2017
Gartree High School Academy,Payment to Ext SEN Providers,10224,25/05/2017
GB CARE LTD&&SSAROE928,Private Contractors,7512,08/05/2017
GB CARE LTD&&SSAROE928,Residential,7512,08/05/2017
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,-1062,08/05/2017
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,-548.57,08/05/2017
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,23724,08/05/2017
GILDAWOOD COURT RESIDENTIAL HOMES LTD&&SSARO1886,Residential,1891.68,08/05/2017
Gilmorton Chandler CE Aided Primary School Academy,Payment to Ext SEN Providers,1717,25/05/2017
GINGERBREAD 2 NURSERY&&EYRS1729,Grants,3152.49,16/05/2017
Glebe House (Charnwood) Ltd,Private Contractors,594,26/05/2017
Glebe House (Charnwood) Ltd,Private Contractors,671.5,26/05/2017
Glebe House (Charnwood) Ltd,Private Contractors,1188,26/05/2017
Glebe House (Charnwood) Ltd,Private Contractors,1534.5,26/05/2017
Glebe House (Charnwood) Ltd,Private Contractors,1638,26/05/2017
Glebe House (Charnwood) Ltd,Private Contractors,3615,26/05/2017
Glebe House (Charnwood) Ltd,Private Contractors,4461,26/05/2017
Glebe House (Charnwood) Ltd,Private Contractors,5109,26/05/2017
Glenfield Primary School Academy,Payment to Ext SEN Providers,2537,25/05/2017
Glenfield Primary School Academy,Payment to Ext SEN Providers,9384,25/05/2017
Glen Hills Primary School Academy,Payment to Ext SEN Providers,3732,25/05/2017
Glenmore Playscheme,Grants,1030.92,24/05/2017
GMBATU,Fees & Charges (833),4703.27,22/05/2017
GMBATU,Suspense,4703.27,22/05/2017
G&MJ Crouch & Son Ltd T/A Crouch Recovery,Petrol/Oil/Tyres/Spares,553.5,26/05/2017
G&MJ Crouch & Son Ltd T/A Crouch Recovery,Petrol/Oil/Tyres/Spares,2268,10/05/2017
G&MJ Crouch & Son Ltd T/A Crouch Recovery,Petrol/Oil/Tyres/Spares,2484,10/05/2017
GOLD CARE HOMES LTD&&SSARO2855,Residential,2000,08/05/2017
GOODWOOD ORCHARD REST HOME&&SSAROE40251,Residential,5504,08/05/2017
Grace Dieu Manor School,Payment to Ext SEN Providers,4468.75,09/05/2017
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,48829.43,08/05/2017
GRANGE SADDINGTON LTD&&SSAROE304,Residential,48829.43,08/05/2017
GRANGEWOOD LODGE&&SSAROE44233,Residential,3894.8,08/05/2017
GRATIA&&SSAROE40405,Residential,20926.8,08/05/2017
Great Bowden Academy,Payment to Ext SEN Providers,1717,25/05/2017
Great Glen Community Library,Furniture,3833.68,02/05/2017
GREENACRES NURSING HOMES LTD&&SSAROE49047,Residential,-1021.43,08/05/2017
GREENACRES NURSING HOMES LTD&&SSAROE49047,Residential,6380,08/05/2017
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,29884,08/05/2017
Groby Community College Academy,Payment to Ext SEN Providers,10184,25/05/2017
GR Stribblehill,Recharge of Pooled Transp Cost,600,26/05/2017
GR Stribblehill,Recharge of Pooled Transp Cost,900,26/05/2017
GR Stribblehill,S.E.N. Taxi Hire,1315.6,26/05/2017
Guest Motors Ltd T/A Guest Trucks,Petrol/Oil/Tyres/Spares,511.42,10/05/2017
Guest Motors Ltd T/A Guest Trucks,Petrol/Oil/Tyres/Spares,528.14,26/05/2017
Guest Motors Ltd T/A Guest Trucks,Petrol/Oil/Tyres/Spares,698.11,10/05/2017
Guest Motors Ltd T/A Guest Trucks,Petrol/Oil/Tyres/Spares,3804.07,26/05/2017
Guru Nanak Community Centre,Private Contractors,1225,26/05/2017
GVA Grimley Ltd,Consultants & Specialists,1476,10/05/2017
GVA Grimley Ltd,Consultants & Specialists,2099.52,30/05/2017
GVA Grimley Ltd,Consultants & Specialists,3264,11/05/2017
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,1351.68,19/05/2017
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,1720.32,19/05/2017
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,1777.92,19/05/2017
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,3381.96,19/05/2017
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,5225.33,19/05/2017
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,8947.49,19/05/2017
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,12169.02,19/05/2017
