Effective Date,Department,Supplier Name,Payment Date,Amount**,Purpose of Spend,Merchant Category,Card Transaction
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Ocado Retail Limit,21/06/2017,117.68,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Omniwask Uk,11/07/2017,125.00,Other Expenditure - General,Household Appliance Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,P S Wholesale,30/06/2017,80.00,Materials - General,"Gift, Card, Novelty, and Souvenir Shops",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,P S Wholesale,30/06/2017,5.95,Other Expenditure - General,"Gift, Card, Novelty, and Souvenir Shops",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Paypal *antiquechap,11/07/2017,18.70,Materials - General,"Used Merchandise Stores, Second Hand Stores",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Paypal *beverlyrobe,04/07/2017,10.88,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Paypal *cheapshop,03/07/2017,62.40,Other Equipment & Materials - General,Variety Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Paypal *ckcollectio,11/07/2017,14.97,General Equipment - General,Miscellaneous Apparel and Accessory Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Paypal *damianevans,12/07/2017,3.99,Other Equipment & Materials - General,Book Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Paypal *digiflex,06/07/2017,2.99,Other Equipment & Materials - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Paypal *dis Clean,06/07/2017,4.10,Other Equipment & Materials - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Paypal *dr Zigs Ltd,04/07/2017,85.82,Display/Conservn/Exhibitions - Exhibitions,"Artist Supply Stores, Craft Shops",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Paypal *dresscode,13/07/2017,2.49,Materials - General,Men's and Boy's Clothing and Furnishings Store,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Paypal *emeraldoffi,11/07/2017,2.90,Materials - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Paypal *faheem,11/07/2017,3.80,Other Equipment & Materials - General,Professional Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Paypal *fancy Pants,12/07/2017,3.29,Other Equipment & Materials - General,Women's Ready to Wear Shoes,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Paypal *jbeal1988,12/07/2017,5.28,Other Equipment & Materials - General,Women's Ready to Wear Shoes,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Paypal *just4babysg,12/07/2017,6.99,Other Equipment & Materials - General,Children's and Infants' Wear Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Paypal *lampshoponl,30/06/2017,6.32,General Equipment - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Paypal *legsgalorel,12/07/2017,4.45,Other Equipment & Materials - General,Women's Ready to Wear Shoes,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Paypal *lishuixuan,04/07/2017,0.35,Other Equipment & Materials - General,Variety Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Paypal *lotusaccess,12/07/2017,2.99,Other Equipment & Materials - General,Miscellaneous Apparel and Accessory Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Paypal *luzhouguoji,12/07/2017,5.59,Other Equipment & Materials - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Paypal *luzhouguoji,12/07/2017,2.95,Other Equipment & Materials - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Paypal *maple969,12/07/2017,2.93,Other Equipment & Materials - General,Variety Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Paypal *mbabar22,12/07/2017,8.98,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Paypal *michaelp161,27/06/2017,2.99,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Paypal *monsterbook,12/07/2017,2.39,Other Equipment & Materials - General,Book Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Paypal *museumsassc,13/07/2017,380.00,Conference - General,Charitable and Social Service Organizations,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Paypal *must4sportl,06/07/2017,2.45,Other Equipment & Materials - General,Shoe Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Paypal *rapidonline,19/06/2017,22.76,Materials - General,Hardware Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Paypal *royal Mail,07/07/2017,0.76,Other Expenditure - General,Professional Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Paypal *salamoerxia,06/07/2017,1.12,Other Equipment & Materials - General,Camera and Photographic Supply Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Paypal *shenzhenshi,04/07/2017,0.17,Other Equipment & Materials - General,Variety Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Paypal *speedy Hen,28/06/2017,16.80,Books - General,Book Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Paypal *vtplastics,20/06/2017,55.20,Operational Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Peacocks Stores,12/07/2017,19.20,Furniture - General,Variety Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Pennywise Wigston Limited,22/06/2017,10.89,Cleaning Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Pestfix,14/07/2017,13.23,Other Expenditure - General,Nondurable Goods Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Playmobil/Lechuza UK Ltd.,05/07/2017,75.80,Display/Conservn/Exhibitions - Exhibitions,"Hobby, Toy, and Game Shops",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Post Office Counter,05/07/2017,1.78,Postal Services - General,Postage Stamps,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Post Office Counter,06/07/2017,1.30,Postal Services - General,Postage Stamps,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Post Office Counter,07/07/2017,2.08,Postal Services - General,Postage Stamps,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Post Office Counter,13/07/2017,3.50,Postal Services - General,Postage Stamps,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Post Office Shop,04/07/2017,184.20,General Equipment - General,Postage Stamps,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Poundland,05/07/2017,6.00,Other Expenditure - General,Discount Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Poundstretcher 292,29/06/2017,11.94,Cleaning Materials - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Premier Inn 44536840,20/06/2017,198.33,Conference - General,PREMIER TRAVEL,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Premier Inn 44536840,20/06/2017,198.33,Conference - General,PREMIER TRAVEL,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Premier Inn 44536840,20/06/2017,22.48,Conference - General,PREMIER TRAVEL,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Premier Inn 44536840,21/06/2017,22.48,Conference - General,PREMIER TRAVEL,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Pret A Manger,10/07/2017,6.47,Conference - General,"Eating Places, Restaurants",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Primark 477,12/07/2017,5.00,Materials - General,Family Clothing Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Prime Instantvideo,25/06/2017,5.99,Other Expenditure - General,Continuity/Subscription Merchants,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Robert Newbold And Sons L,22/06/2017,66.67,Miscellaneous Insurance - General,Floor Coverings   Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Robert Newbold And Sons L,22/06/2017,66.67,Miscellaneous Insurance - General,Floor Coverings   Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Robert Newbold And Sons L,22/06/2017,66.67,Miscellaneous Insurance - General,Floor Coverings   Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Rothley Court Hotel,29/06/2017,4.84,Other Expenditure - General,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Royal Mail,28/06/2017,56.00,Postal Services - General,Postage Stamps,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Royal Mail,29/06/2017,188.00,Postal Services - General,Postage Stamps,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Royal Mail Online Shop,04/07/2017,56.00,Postal Services - General,Postage Stamps,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Rs Components,11/07/2017,45.01,R & M of Buildings - General,Electrical Parts and Equipment,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Ryman,04/07/2017,5.61,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Ryman,12/07/2017,2.99,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Saebo UK Ltd,03/07/2017,257.50,Other Equipment & Materials - General,Laboratory/Medical/Dental/Ophthalmic Hospital Equi,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Safestore Limited,28/06/2017,129.49,Other Support - Main Programme,Public Warehousing,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Safestore Limited,14/07/2017,-95.61,Other Support - Main Programme,Public Warehousing,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Safetysignsup.Couk,11/07/2017,9.13,Printing - General,"Commercial Photography, Art, Graphics",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Sainsburys S/mkt,27/06/2017,13.80,Display/Conservn/Exhibitions - Exhibitions,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Sainsburys S/mkt,20/06/2017,149.54,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Sainsburys S/mkt,09/07/2017,15.25,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Sainsburys S/mkt,11/07/2017,14.95,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Sainsburys S/mkts,13/07/2017,15.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Sainsburys S/mkts,06/07/2017,6.70,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Screencast-O-Matic.Com,04/07/2017,89.21,IT Equipment - General,"Computers, Computer Peripheral Equipment, Software",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Screwfix Direct,28/06/2017,400.48,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Screwfix Direct,30/06/2017,-2.99,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Sensory Direct,21/06/2017,125.91,Materials - General,"Hobby, Toy, and Game Shops",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Seton,11/07/2017,99.07,Other Equipment & Materials - General,Durable Goods Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Ship & Trades,20/06/2017,26.90,Conference - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,St Pancras Intl,23/06/2017,6.42,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Staffordshire County C,04/07/2017,12.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Staffordshire County C,04/07/2017,12.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Staffordshire County C,04/07/2017,12.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Staffordshire County C,04/07/2017,12.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Staffordshire County C,04/07/2017,12.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Staffordshire County C,04/07/2017,12.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Suk Retail Ltd,13/07/2017,3.02,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Sumup *hashim Taxi,13/07/2017,36.00,Casual/Essential - General,Taxicabs and Limousines,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Surveymonkey,12/07/2017,21.67,IT Equipment - Licences,Continuity/Subscription Merchants,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Tesco Store 2878,07/07/2017,6.50,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Tesco Stores 5182,20/06/2017,38.39,Client/Volunteers - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Tesco Stores 5182,07/07/2017,10.89,General Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Tesco Stores 5182,23/06/2017,93.94,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Tesco Stores 5182,26/06/2017,155.95,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Tesco Stores 5182,30/06/2017,66.46,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Tesco Stores 5182,03/07/2017,97.07,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Tesco Stores 5182,05/07/2017,13.55,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Tesco Stores 5182,07/07/2017,83.34,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Tesco Stores 5182,10/07/2017,126.70,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Tesco Stores 5182,14/07/2017,83.11,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Tesco Stores 5182,14/07/2017,24.00,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Tesco Stores 6418,08/07/2017,11.18,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Tesco-Seller_ist_1_2401,04/07/2017,8.33,Display/Conservn/Exhibitions - Exhibitions,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Tfg Copy Print,29/06/2017,45.00,Stationery - General,Miscellaneous Publishing and  Printing,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Tfg Copy Print,12/07/2017,54.00,Stationery - General,Miscellaneous Publishing and  Printing,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Tfh Special Needs,26/06/2017,149.01,Materials - General,"Hobby, Toy, and Game Shops",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,The Active Hands Company,26/06/2017,56.00,Operational Equipment - DDA,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,The Fitzroy Hotel,13/07/2017,218.00,Subsistence - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,The National Trust,14/07/2017,19.13,Other Expenditure - General,Charitable and Social Service Organizations,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,The National Trust,14/07/2017,14.38,Other Expenditure - General,Charitable and Social Service Organizations,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,The Plant Man,05/07/2017,54.75,Other Services - General,"Lawn and Garden Supply Stores, Nurseries",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Three-Billpay(Cc),12/07/2017,38.32,Other Expenditure - General,Telecommunication Service Including Local and Long,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Three-Billpay(Cc),12/07/2017,21.65,Schools Agency staff - Support Staff,Telecommunication Service Including Local and Long,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Trainline,26/06/2017,28.25,Casual/Essential - General,Passenger Railways,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Trainline,04/07/2017,13.01,Casual/Essential - General,Passenger Railways,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Trainline,04/07/2017,213.13,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Trainline,06/07/2017,19.23,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Tvlicensing.Co.Uk,30/06/2017,147.00,Schools Agency staff - Teaching Staff,"Management, Consulting and Public Relations Servic",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Uk Shopping Mall Ltd,12/07/2017,5.17,Other Equipment & Materials - General,"Artist Supply Stores, Craft Shops",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Villagio,21/06/2017,45.50,Conference - General,"Eating Places, Restaurants",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Virgintrainsec Pbo Stn,12/07/2017,88.80,Casual/Essential - General,Passenger Railways,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Virgintrainsec Pbo Stn,20/06/2017,139.50,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Virgintrainsec Pbo Stn,10/07/2017,73.00,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,W Boyes & Co Ltd Coalv,30/06/2017,8.47,Materials - General,Discount Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,W Boyes & Co Ltd Coalv,13/07/2017,11.28,Other Equipment & Materials - General,Discount Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Wh Smith,04/07/2017,20.16,Newspapers & Periodicals - General,News Dealers and Newsstands,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Wilko Retail Limit,30/06/2017,2.00,Cleaning Materials - General,Household Appliance Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Wilko Retail Limit,05/07/2017,2.00,Cleaning Materials - General,Household Appliance Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Wilko Retail Limit,14/07/2017,24.00,General Equipment - General,Household Appliance Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Wilko Retail Limit,20/06/2017,42.50,Materials - General,Household Appliance Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Wilko Retail Limit,22/06/2017,35.42,Materials - General,Household Appliance Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Wilko Retail Limit,28/06/2017,12.79,Materials - General,Household Appliance Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Wilko Retail Limit,04/07/2017,35.55,Materials - General,Household Appliance Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Wilko Retail Limit,12/07/2017,5.42,Materials - General,Household Appliance Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Wilko Retail Limit,21/06/2017,8.00,Other Equipment & Materials - General,Household Appliance Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Wm Morrison 054,22/06/2017,11.87,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Wm Morrison 054,23/06/2017,3.75,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Wm Morrison 054,29/06/2017,18.28,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Wm Morrison 054,30/06/2017,2.40,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Wm Morrison 054,02/07/2017,7.35,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Wm Morrison 054,06/07/2017,10.25,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Wm Morrison 054,07/07/2017,7.56,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Wm Morrison 054,09/07/2017,2.50,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Wm Morrison 054,09/07/2017,58.06,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Wm Morrison 054,13/07/2017,19.75,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Wm Morrison 054,14/07/2017,5.42,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Wm Morrison 054,02/07/2017,1.67,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Wm Morrison 054,07/07/2017,1.00,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Wm Morrison 054,19/06/2017,52.54,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Wm Morrison 054,24/06/2017,63.92,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Wm Morrison 054,29/06/2017,77.10,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Wm Morrison 054,15/07/2017,131.10,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Women Like Us,05/07/2017,120.00,Recruitment Advertising - General,"Employment Agencies, Temporary Help Services",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Wp-Warwickshire Co,20/06/2017,10.65,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Www.Alzproducts.Co.Uk,12/07/2017,120.00,Other Equipment & Materials - General,Orthopedic Goods-Artificial Limb Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Www.Alzproducts.Co.Uk,12/07/2017,120.00,Other Equipment & Materials - General,Orthopedic Goods-Artificial Limb Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Www.Argos.Co.Uk,21/06/2017,43.94,Materials - General,Discount Stores,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Www.Hawkin.Com,04/07/2017,62.26,Display/Conservn/Exhibitions - Exhibitions,"Hobby, Toy, and Game Shops",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Www.Homecraftsdirect.Co.,11/07/2017,14.44,Materials - General,"Artist Supply Stores, Craft Shops",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Www.Houseofmarbles.Com,04/07/2017,77.00,Display/Conservn/Exhibitions - Exhibitions,"Artist Supply Stores, Craft Shops",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Www.Houseofmarbles.Com,05/07/2017,-12.49,Display/Conservn/Exhibitions - Exhibitions,"Artist Supply Stores, Craft Shops",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Www.Neopost.Co.Uk,30/06/2017,102.00,Postal Services - General,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Www.Neopost.Co.Uk,05/07/2017,255.00,Postal Services - General,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Www.Sja.Org.Uk,20/06/2017,138.00,Other Expenditure - General,Charitable and Social Service Organizations,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Www.Sja.Org.Uk,04/07/2017,35.00,Other Services - General,Charitable and Social Service Organizations,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Www.Talktalkbusiness.C,27/06/2017,23.50,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Www.Trentbarton.Co.Uk,21/06/2017,71.40,Other Expenditure - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 20/06/2017 to 17/07/2017,Adults and Communities,Www.Zen.Co.Uk,28/06/2017,34.76,Telephones - General,Computer Network/Information Services,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Adhd Solutions Cic,26/06/2017,40.00,Other Transfer Payments - Sector 17- Other,Charitable and Social Service Organizations,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Aldi,19/06/2017,56.78,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Aldi,21/06/2017,7.94,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Aldi,22/06/2017,47.68,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Aldi,26/06/2017,123.56,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Aldi,26/06/2017,10.32,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Aldi,29/06/2017,65.30,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Aldi,04/07/2017,8.28,Materials - General,"Grocery Stores, Supermarkets",GPC
