Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
Castle Donnington Community library,Voluntary Associations,2732.5,11/10/2016
CASTLEGATE HOUSE REST HOME LTD&&SSAROE74171,Residential,1636.04,24/10/2016
Castle Rock High Academy,Miscellaneous Insurance,2297,03/10/2016
Castle Rock High Academy,Payment to Ext SEN Providers,625,27/10/2016
Catch 22,Subscriptions,3594,28/10/2016
CDT Security Fencing Ltd,Materials,1015.8,21/10/2016
CEDAR HOUSE CARE HOME LTD&&SSAROE40413,Residential,-1168.71,24/10/2016
CEDAR HOUSE CARE HOME LTD&&SSAROE40413,Residential,1868,24/10/2016
CEDAR HOUSE CARE HOME LTD&&SSAROE40413,Residential,3398.57,24/10/2016
CEDAR HOUSE CARE HOME LTD&&SSAROE40413,Residential,14240,24/10/2016
Central Construction Services Ltd,Materials,703.8,28/10/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1044,21/10/2016
Charitable Giving,Personal Accounts - Other,1025.75,11/10/2016
Charnwood Borough Council,Rates,11665.01,12/10/2016
Charnwood Borough Council,Rent,11665.01,12/10/2016
Charnwood Borough Council,Supported Living,859.87,12/10/2016
Charnwood CAB,Joint Authorities,4379,05/10/2016
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,562.28,24/10/2016
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,3373.72,24/10/2016
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,5304,24/10/2016
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,14520.8,24/10/2016
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,50992.52,24/10/2016
CHERRE RESIDENTIAL CARE LTD T/A AYEESHA RAJ&&SSAROE40381,Residential,27518.4,24/10/2016
CHERRYTREE CARE LTD&&SSAROE40314,Residential,-2040,24/10/2016
CHERRYTREE CARE LTD&&SSAROE40314,Residential,-1046.86,24/10/2016
CHERRYTREE CARE LTD&&SSAROE40314,Residential,-993.14,24/10/2016
CHERRYTREE CARE LTD&&SSAROE40314,Residential,-900,24/10/2016
CHERRYTREE CARE LTD&&SSAROE40314,Residential,-750,24/10/2016
CHERRYTREE CARE LTD&&SSAROE40314,Residential,14904,24/10/2016
Cheshires,Materials,616.32,24/10/2016
Cheslyn Hay Sport & Community High School,Children&Families Spprt Servs,630,04/10/2016
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,5038,24/10/2016
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,34831.62,24/10/2016
Child Support Agency Client Fund A/C,Personal Accounts - Other,4099.34,17/10/2016
Christ Church & St Peters CE Primary School Academy,Children&Families Spprt Servs,-2520,04/10/2016
Christ Church & St Peters CE Primary School Academy,Children&Families Spprt Servs,2520,04/10/2016
Christ Church & St Peters CE Primary School Academy,Grants,4308,11/10/2016
Christ Church & St Peters CE Primary School Academy,Payment to Ext SEN Providers,3209,27/10/2016
REDACTED PERSONAL DATA,Consultants & Specialists,1320,11/10/2016
CITY & COUNTY CARE SERVICES LTD&&ISHCHC486,Home Care / Domiciliary,-947.96,07/10/2016
CITY & COUNTY CARE SERVICES LTD&&ISHCHC486,Home Care / Domiciliary,648.98,07/10/2016
CITY & COUNTY CARE SERVICES LTD&&ISHCHC486,Home Care / Domiciliary,802.96,07/10/2016
CITY & COUNTY CARE SERVICES LTD&&ISHCHC486,Home Care / Domiciliary,57716.46,07/10/2016
CLAREGRANGE LTD&&SSAROE21,Private Contractors,896.57,24/10/2016
CLAREGRANGE LTD&&SSAROE21,Private Contractors,2092,24/10/2016
CLAREGRANGE LTD&&SSAROE21,Private Contractors,2513.43,24/10/2016
CLAREGRANGE LTD&&SSAROE21,Private Contractors,4536.29,24/10/2016
CLAREGRANGE LTD&&SSAROE21,Private Contractors,21146.69,24/10/2016
CLAREGRANGE LTD&&SSAROE21,Private Contractors,21173.68,24/10/2016
CLAREGRANGE LTD&&SSAROE21,Residential,-2040,24/10/2016
CLAREGRANGE LTD&&SSAROE21,Residential,1095.71,24/10/2016
CLAREGRANGE LTD&&SSAROE21,Residential,2513.43,24/10/2016
CLAREGRANGE LTD&&SSAROE21,Residential,4536.29,24/10/2016
CLAREGRANGE LTD&&SSAROE21,Residential,21146.69,24/10/2016
CLAREGRANGE LTD&&SSAROE21,Residential,21173.68,24/10/2016
CLAREGRANGE LTD&&SSAROE47217,Residential,677.14,24/10/2016
CLAREGRANGE LTD&&SSAROE47217,Residential,1015.71,24/10/2016
CLAREGRANGE LTD&&SSAROE47217,Residential,1128.57,24/10/2016
CLAREGRANGE LTD&&SSAROE47217,Residential,12260,24/10/2016
CLEARVISION (GB) T/A CHATAWAY RESIDENTIAL HOME&&SSAROE40294,Residential,801.43,24/10/2016
CLEARVISION (GB) T/A CHATAWAY RESIDENTIAL HOME&&SSAROE40294,Residential,1311.43,24/10/2016
CLEARVISION (GB) T/A CHATAWAY RESIDENTIAL HOME&&SSAROE40294,Residential,1602.86,24/10/2016
CLEARVISION (GB) T/A CHATAWAY RESIDENTIAL HOME&&SSAROE40294,Residential,13368,24/10/2016
Click Travel,Public Transport -  Staff,-2143.99,04/10/2016
Click Travel,Public Transport -  Staff,2143.99,04/10/2016
Click Travel,Public Transport -  Staff,2379.24,12/10/2016
Click Travel,Public Transport -  Staff,2588.95,25/10/2016
Click Travel,Public Transport -  Staff,3487.25,19/10/2016
CLIFFE HOUSE RESIDENTS A/C&&SSAROE47266,Residential,5800.2,24/10/2016
Clockwise    1,Personal Accounts - Other,1087,05/10/2016
Coalville Cabs Ltd,Home to Sch Trans - Buses,1214.4,28/10/2016
Coalville Cabs Ltd,Home to Sch Trans - Buses,1298.88,28/10/2016
Coalville Cabs Ltd,Home to Sch Trans - Buses,1531.2,28/10/2016
Coalville Cabs Ltd,Home to Sch Trans - Buses,2371.92,28/10/2016
Coalville Cabs Ltd,Personal Accounts - Govt Depts,1214.4,05/10/2016
Coalville Cabs Ltd,Personal Accounts - Govt Depts,1214.4,28/10/2016
Coalville Cabs Ltd,Personal Accounts - Govt Depts,1267.2,05/10/2016
Coalville Cabs Ltd,Personal Accounts - Govt Depts,1267.2,28/10/2016
Coalville Cabs Ltd,Personal Accounts - Govt Depts,1716,05/10/2016
Coalville Cabs Ltd,Personal Accounts - Govt Depts,1716,28/10/2016
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,554.64,28/10/2016
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,588,31/10/2016
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,624,05/10/2016
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,626.4,28/10/2016
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,786.72,28/10/2016
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,855.36,28/10/2016
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,856.8,28/10/2016
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,878.4,05/10/2016
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,892.8,28/10/2016
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,894.24,05/10/2016
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,936,28/10/2016
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,972,05/10/2016
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1020,05/10/2016
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1074,05/10/2016
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1190.4,05/10/2016
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1214.4,05/10/2016
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1214.4,28/10/2016
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1267.2,05/10/2016
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1267.2,28/10/2016
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1326,28/10/2016
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1603.44,28/10/2016
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1644,28/10/2016
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,2436,28/10/2016
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,3343.2,05/10/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,563.52,05/10/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,572.4,28/10/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,936.96,28/10/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,1024.32,28/10/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,1133.04,31/10/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,1182.72,28/10/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,1299.6,28/10/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,1320,28/10/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,1429.2,31/10/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,1506.72,28/10/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,1591.44,28/10/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,1663.2,28/10/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,1742.4,28/10/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,1872,28/10/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,1895.04,28/10/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,1946.4,28/10/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,1953.6,28/10/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,2052,28/10/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,2101.44,28/10/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,2106.72,28/10/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,2283.84,28/10/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,2373.36,28/10/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,2418.24,28/10/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,2460.48,28/10/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,2504.64,28/10/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,2562,28/10/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,2568.72,28/10/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,2576.64,28/10/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,2603.04,28/10/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,2616,28/10/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,2629.44,28/10/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,2655.84,28/10/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,2861.76,28/10/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,2867.04,28/10/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,2954.88,28/10/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,3105.6,28/10/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,3115.2,28/10/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,3240,28/10/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,3738.24,28/10/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,3767.04,28/10/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,4086.72,28/10/2016
Coalville King Edward VII Academy,Children&Families Spprt Servs,630,14/10/2016
Cobden Primary School Academy,Children&Families Spprt Servs,630,14/10/2016
Cobden Primary School Academy,Payment to Ext SEN Providers,2608,27/10/2016
Commbus Project,Minimum Cost Contracts,2906,11/10/2016
COMMUNITY CARELINE NORTHWEST LEICESTERSHIRE LTD&&ISHCHC1514,Home Care / Domiciliary,29681.41,07/10/2016
COMMUNITY LIVING PROJECT&&SSAROE56011,Residential,16991.12,24/10/2016
CONDOVER COLLEGE LTD&&SSAROE1331,Residential,19956,24/10/2016
Confident Communities,Grants,1248,21/10/2016
CONIFER LODGE&&SSAROE40296,Residential,16512,24/10/2016
Cosby Community Library,Voluntary Associations,2225.4,27/10/2016
Cosby Primary School Academy,Payment to Ext SEN Providers,1163,27/10/2016
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,5840.16,24/10/2016
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,7450.52,24/10/2016
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,12887,24/10/2016
Countesthorpe Community College Trust Academy,Children&Families Spprt Servs,630,11/10/2016
Countesthorpe Community College Trust Academy,Children&Families Spprt Servs,239857,20/10/2016
Countesthorpe Community College Trust Academy,Payment to Ext SEN Providers,5972,27/10/2016
Countesthorpe Parish Council,Other Expenditure,1026,28/10/2016
Countesthorpe Parish Council,Voluntary Associations,2430,04/10/2016
COUNTRY RETIREMENT AND NURSING HOMES T/A EVERSLEY&&SSARO3119,Private Contractors,2156.44,24/10/2016
CRAEGMOOR FACILITIES CO LTD RE CHARNWOOD LODGE&&SSAROE346,Residential,9110.68,24/10/2016
CRAEGMOOR FACILITIES CO LTD RE HALIFAX DRIVE&&SSAROE29669A,Residential,5344,24/10/2016
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,11742.2,24/10/2016
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,36896,24/10/2016
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,36896,24/10/2016
CRAEGMOOR FACILITIES COMPANY LTD&&SSAROE8,Residential,7456,24/10/2016
CREATIVE CARE (EAST MIDLANDS) LTD&&SSARO2061,Residential,11659.44,24/10/2016
CRESCENT HOME LTD&&SSARO3216,Residential,2920,24/10/2016
Croft Hotel,Other Support,1248,06/10/2016
Croft Hotel,Other Support,1248,31/10/2016
DALLINGTON HOUSE&&SSAROE40408,Residential,9056,24/10/2016
DANSHELL HEALTHCARE LTD&&SSARO3301,Residential,12360,24/10/2016
Data Academy Ltd,Training Expenses,1340,26/10/2016
DAVID LEWIS CENTRE&&SSARO3316,Residential,21924,24/10/2016
DAVID LEWIS CENTRE&&SSAROE72,Residential,2741.52,24/10/2016
David Ross Education Trust Re Charnwood College,Children&Families Spprt Servs,3817,26/10/2016
David Stanley Sales Ltd,Operational Equipment,744,06/10/2016
DEAFINITELY INDEPENDENT&&SSAROE700,Residential,7876,24/10/2016
De Lisle College Catholic Voluntary Academy,Children&Families Spprt Servs,-630,04/10/2016
De Lisle College Catholic Voluntary Academy,Children&Families Spprt Servs,630,04/10/2016
Derbyshire County Council,Children&Families Spprt Servs,630,11/10/2016
Derbyshire County Council,Design & Supervision Fees Ext,3096,11/10/2016
Derbyshire County Council,Other Agency & Cont Services,9000,04/10/2016
Derbyshire County Council,Other Transfer Payments,1500,21/10/2016
Derbyshire County Council,Private Contractors,805.56,07/10/2016
DERWEN COLLEGE&&SSAROE205,Residential,3787.4,24/10/2016
DH&SC DAVIES T/A GERAINT HOUSE&&SSAROE40212,Residential,3560,24/10/2016
Direct Cabs,Home to Sch Trans - Buses,524,28/10/2016
Direct Cabs,Home to Sch Trans - Buses,704,28/10/2016
Direct Cabs,Home to Sch Trans - Buses,1628,28/10/2016
Direct Cabs,S.E.N. Taxi Hire,946,28/10/2016
Direct Care Works Ltd,Supported Living,590.4,12/10/2016
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,754.58,07/10/2016
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,9047.35,07/10/2016
Direct Taxis,Recharge of Pooled Transp Cost,993,28/10/2016
Direct Taxis,S.E.N. Taxi Hire,1386,28/10/2016
Direct Taxis,S.E.N. Taxi Hire,1408,28/10/2016
Direct Taxis,S.E.N. Taxi Hire,1628,28/10/2016
Direct Taxis,S.E.N. Taxi Hire,1826,28/10/2016
Direct Taxis,S.E.N. Taxi Hire,2112,28/10/2016
Discovery Schools Academies Trust Ltd Parkland Primary School,Payment to Ext SEN Providers,9674,27/10/2016
Discovery Schools Academies Trust Ltd T/A Enderby Danemill Primary School,Payment to Ext SEN Providers,1446,27/10/2016
DIWALI LTD&&SSAROE40425,Residential,2020,24/10/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,-802.5,13/10/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,802.5,13/10/2016
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,-1204.63,24/10/2016
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,43451.28,24/10/2016
DOLPHIN PROPERTY LTD (EXECUTIVE CARE GRP)&&SSARO3044,Residential,1616,24/10/2016
Dorothy Goodman School Academy,Children&Families Spprt Servs,-1260,04/10/2016
Dorothy Goodman School Academy,Children&Families Spprt Servs,1260,04/10/2016
Dorothy Goodman School Academy,Payment to Ext SEN Providers,5833,31/10/2016
Dorothy Goodman School Academy,Payment to Ext SEN Providers,129602,31/10/2016
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,-1238.57,24/10/2016
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,1039.43,24/10/2016
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,6078.56,24/10/2016
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,53916,24/10/2016
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,1000,24/10/2016
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,2800,24/10/2016
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,14081.6,24/10/2016
DRE HEALTHCARE LTD&&SSAROE417,Residential,771.42,24/10/2016
DRE HEALTHCARE LTD&&SSAROE417,Residential,14081.6,24/10/2016
DUKERIES HEALTHCARE LTD&&SSARO1309,Residential,2716.8,24/10/2016
DWP,Provisions Expenditure,600,21/10/2016
DWP Debt Management,Personal Accounts - Other,2029.47,17/10/2016
EAST COAST RECOVERY&&SSARO2900,Residential,695,24/10/2016
Eastfield Primary School Academy,Grants,4157,11/10/2016
Eastfield Primary School Academy,Payment to Ext SEN Providers,4405,26/10/2016
EASTGATE CARE CANAL VUE&&SSARO3293,Private Contractors,1952,24/10/2016
EASTGATE CARE LTD&&SSARO3315,Private Contractors,13477.51,24/10/2016
EAST MIDLANDS CROSSROADS CARING FOR CARERS&&ISHCHC461,Home Care / Domiciliary,-870.39,07/10/2016
EAST MIDLANDS CROSSROADS CARING FOR CARERS&&ISHCHC461,Home Care / Domiciliary,847.49,07/10/2016
EAST MIDLANDS CROSSROADS CARING FOR CARERS&&ISHCHC461,Home Care / Domiciliary,1215.34,07/10/2016
EAST MIDLANDS CROSSROADS CARING FOR CARERS&&ISHCHC461,Home Care / Domiciliary,11216.23,07/10/2016
EGERTON LODGE&&SSAROE40415,Residential,34369.68,24/10/2016
ELIZABETH FITZROY HOMES (HUWS)&&SSARO3075,Residential,3073.12,24/10/2016
ELLIOTT RESIDENTIAL CARE HOME&&SSAROE40471,Residential,1651.72,24/10/2016
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,611.43,24/10/2016
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,856,24/10/2016
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,1712,24/10/2016
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,2606.57,24/10/2016
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,17532,24/10/2016
Elwell Buildings Ltd,Materials,3156,21/10/2016
EMPATHY&&ISHC9059,Home Care / Domiciliary,624.54,07/10/2016
EMPATHY&&ISHC9059,Home Care / Domiciliary,1575.26,07/10/2016
EMPATHY&&ISHC9059,Home Care / Domiciliary,46374.38,07/10/2016
EMPATHY&&ISHC9059,Private Contractors,-7000,07/10/2016
Enderby Parish Council,Voluntary Associations,2783.75,10/10/2016
ESPA LTD&&SSAROE247,Residential,10871.32,24/10/2016
ESPO,Provisions,1852.8,06/10/2016
EXCITE CARE LTD&&ISHC2382,Home Care / Domiciliary,12228.89,07/10/2016
Fairfield Community Primary School Academy,Payment to Ext SEN Providers,721,27/10/2016
Farndon Fields Academy Ltd,Payment to Ext SEN Providers,2608,27/10/2016
Farndon Fields Academy Ltd,Receipts in Advance,23155.2,05/10/2016
F AZAM T/A MARSTON COURT LTD&&SSAROE1054,Residential,16567.16,24/10/2016
FEES COLLECTION A/C&&SSAROE390,Residential,2600.24,24/10/2016
FEES COLLECTION A/C&&SSAROE390,Residential,4134.2,24/10/2016
FIELD HOUSE NURSING HOME&&SSARO2972,Residential,2680,24/10/2016
Fire Brigade Union,Fees & Charges (833),4810.3,11/10/2016
Fire Brigade Union,Personal Accounts - Other,4810.3,11/10/2016
Fire Fighters Charity,Personal Accounts - Other,1145.38,04/10/2016
First Choice Care Agency Ltd,Home Care / Domiciliary,534.82,05/10/2016
First Choice Care Agency Ltd,Home Care / Domiciliary,534.82,12/10/2016
First Choice Care Agency Ltd,Home Care / Domiciliary,542.5,05/10/2016
First Choice Care Agency Ltd,Home Care / Domiciliary,542.5,12/10/2016
FIRST FOR CARE LTD&&SSARO2118,Residential,1612.44,24/10/2016
FIRSTMILE LTD&&SSAROE642,Residential,765.14,24/10/2016
FIRSTMILE LTD&&SSAROE642,Residential,794.86,24/10/2016
FIRSTMILE LTD&&SSAROE642,Residential,3934.57,24/10/2016
FIRSTMILE LTD&&SSAROE642,Residential,36732,24/10/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,-12846.33,07/10/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,-7736.45,07/10/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,-3697.14,07/10/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,-1456.5,07/10/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,-1404.84,07/10/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,-1078.5,07/10/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,-983.14,07/10/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,-917.6,07/10/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,-892.47,07/10/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,-793.94,07/10/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,-776.52,07/10/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,758.5,07/10/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,843.51,07/10/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,888.6,07/10/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,1325.24,07/10/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,1407.29,07/10/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,1503.72,07/10/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,1514.78,07/10/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,1554.47,07/10/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,1605.71,07/10/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,1757.42,07/10/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,2338.49,07/10/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,2927.11,07/10/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,4991.65,07/10/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,7282.67,07/10/2016
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,32050.54,07/10/2016
FIRSTSMILE LTD&&SSAROE6,Residential,-794.86,24/10/2016
FIRSTSMILE LTD&&SSAROE6,Residential,-733.71,24/10/2016
FIRSTSMILE LTD&&SSAROE6,Residential,733.71,24/10/2016
FIRSTSMILE LTD&&SSAROE6,Residential,37872,24/10/2016
Five Rivers Child Care Ltd,Other Agency & Cont Services,3642.6,31/10/2016
F MUNGAR T/A CARL COURT RCH&&SSARO3307,Residential,2526,24/10/2016
FOLCARN LTD T/A OLD LODGE NURSING HOME&&SSARO3295,Private Contractors,2760.04,24/10/2016
Ford & Slater of Leicester,Petrol/Oil/Tyres/Spares,2508,20/10/2016
Forest Driveways,Suspense,-5401.8,18/10/2016
Forest Driveways,Suspense,-4266.96,18/10/2016
Forest Driveways,Suspense,4266.96,18/10/2016
Forest Driveways,Suspense,5401.8,18/10/2016
Forest Way School Academy Trust,Payment to Ext SEN Providers,7500,31/10/2016
Forest Way School Academy Trust,Payment to Ext SEN Providers,114226,31/10/2016
FOUNDATION CARE LTD T/A MANTON HALL&&SSAROE40333,Residential,3688,24/10/2016
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Private Contractors,28864,24/10/2016
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,-1764.29,24/10/2016
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,-1300,24/10/2016
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,910,24/10/2016
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,1900,24/10/2016
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,28864,24/10/2016
FOUR SEASONS (EVEDALE) LTD&&SSARO3292,Private Contractors,1989.96,24/10/2016
FOUR SEASONS HOMES NO4 LTD T/A DOVE COURT CARE HOME&&SSARO3280,Private Contractors,2000.68,24/10/2016
FOUR SEASONS HOMES NO4 LTD T/A DOVE COURT CARE HOME&&SSARO3280,Residential,2000.68,24/10/2016
Freedom Play & Creative Arts Therapy,Other Agency & Cont Services,760,14/10/2016
Frisby CE Primary School Academy,Payment to Ext SEN Providers,1030,27/10/2016
FSBNF Lottery Brigades,Personal Accounts - Other,510,07/10/2016
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,-3156,24/10/2016
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,-2854.28,24/10/2016
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,-1465.28,24/10/2016
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,-851.44,24/10/2016
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,9504,24/10/2016
FUTURE DIRECTIONS CIC&&SSARO3273,Residential,3173.28,24/10/2016
Future Home Care,Managed/Traditional Services,-6554.8,18/10/2016
Future Home Care,Managed/Traditional Services,6554.8,18/10/2016
Future Home Care,Managed/Traditional Services,11704,17/10/2016
Future Home Care,Personal Accounts - Govt Depts,-6554.8,18/10/2016
Future Home Care,Personal Accounts - Govt Depts,6554.8,18/10/2016
Future Home Care,Personal Accounts - Govt Depts,11704,17/10/2016
Future Home Care,Supported Living,-6554.8,18/10/2016
Future Home Care,Supported Living,-6425.2,18/10/2016
Future Home Care,Supported Living,-5801.52,18/10/2016
Future Home Care,Supported Living,-3024,13/10/2016
Future Home Care,Supported Living,3024,13/10/2016
Future Home Care,Supported Living,5801.52,18/10/2016
Future Home Care,Supported Living,6425.2,18/10/2016
Future Home Care,Supported Living,6554.8,18/10/2016
Future Home Care,Supported Living,11704,17/10/2016
