SUPPLIER PAYMENTS OVER �500 � JULY 2018,,,
,,,
Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
DH&SC DAVIES T/A GERAINT HOUSE&&SSAROE40212,Residential,4169,30/07/2018
REDACTED PERSONAL DATA,Grants,586.08,13/07/2018
REDACTED PERSONAL DATA,Grants,2266.88,13/07/2018
REDACTED PERSONAL DATA,Grants,1813.5,13/07/2018
REDACTED PERSONAL DATA,Grants,2257.8,13/07/2018
DIGINEW LTD&&SSARO3320,Private Contractors,2116.6,02/07/2018
DIGINEW LTD&&SSARO3320,Private Contractors,2116.6,30/07/2018
Direct Care Works Ltd,Supported Living,697.5,02/07/2018
Direct Health (UK) Ltd,Private Contractors,511.03,17/07/2018
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,-772.24,13/07/2018
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,22984.41,13/07/2018
Discovery Schools Academies Trust Ltd Parkland Primary School,Payment to Ext SEN Providers,3828,23/07/2018
Discovery Schools Academies Trust Ltd T/A Enderby Danemill Primary School,Payment to Ext SEN Providers,588,23/07/2018
DIWALI LTD&&SSAROE40425,Residential,692.14,02/07/2018
DIWALI LTD&&SSAROE40425,Residential,761.36,02/07/2018
DIWALI LTD&&SSAROE40425,Residential,3876,02/07/2018
DIWALI LTD&&SSAROE40425,Residential,3876,30/07/2018
Dixons Coach & Travel Services,Home to Sch Trans - Buses,2467.44,04/07/2018
REDACTED PERSONAL DATA,Grants,5077.8,13/07/2018
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,-17033.84,02/07/2018
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,-1272.36,30/07/2018
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,-1267.57,30/07/2018
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,-813.68,30/07/2018
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,-759.4,30/07/2018
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,525.71,30/07/2018
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,943.24,30/07/2018
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,1111.39,02/07/2018
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,2437.11,02/07/2018
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,2532.43,02/07/2018
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,4018.32,30/07/2018
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,17538.97,02/07/2018
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,51369.63,02/07/2018
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,54138.53,30/07/2018
REDACTED PERSONAL DATA,Grants,1813.5,13/07/2018
REDACTED PERSONAL DATA,Payment to Ext SEN Providers,30750,30/07/2018
REDACTED PERSONAL DATA,Payment to Ext SEN Providers,140367,30/07/2018
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,767.07,20/07/2018
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,-25209.65,02/07/2018
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,-1864,30/07/2018
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,-1784,30/07/2018
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,-1274.29,30/07/2018
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,-932,30/07/2018
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,-509.71,30/07/2018
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,634.29,02/07/2018
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,732.29,02/07/2018
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,951.43,02/07/2018
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,1131.71,02/07/2018
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,1331.43,30/07/2018
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,2575.13,02/07/2018
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,6295.57,02/07/2018
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,24825.07,02/07/2018
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,58849,02/07/2018
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,58967.14,30/07/2018
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,-6439,02/07/2018
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,-2724.43,02/07/2018
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,526.86,30/07/2018
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,567.88,02/07/2018
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,804.64,30/07/2018
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,1002.24,30/07/2018
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,1426.31,02/07/2018
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,1429.5,30/07/2018
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,1844,30/07/2018
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,1928,30/07/2018
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,6243.04,02/07/2018
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,18746.88,30/07/2018
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,19870.24,02/07/2018
DRE HEALTHCARE LTD&&SSAROE417,Residential,-6439,02/07/2018
DRE HEALTHCARE LTD&&SSAROE417,Residential,567.88,02/07/2018
DRE HEALTHCARE LTD&&SSAROE417,Residential,1426.31,02/07/2018
DRE HEALTHCARE LTD&&SSAROE417,Residential,6243.04,02/07/2018
DRE HEALTHCARE LTD&&SSAROE417,Residential,18746.88,30/07/2018
DRE HEALTHCARE LTD&&SSAROE417,Residential,19870.24,02/07/2018
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1564.2,17/07/2018
Drive Vauxhall Leicester,Petrol/Oil/Tyres/Spares,988.98,30/07/2018
DRUGLINK&&SSARO3269,Residential,2471,02/07/2018
DRUGLINK&&SSARO3269,Residential,2471,30/07/2018
DWELL LTD T/A LONG LEA &&SSARO3392,Residential,-790.82,02/07/2018
DWELL LTD T/A LONG LEA &&SSARO3392,Residential,2013,02/07/2018
DWELL LTD T/A LONG LEA &&SSARO3392,Residential,2013,30/07/2018
DWP Debt Management,Personal Accounts - Other,1257.59,18/07/2018
EARLY YEARS NURSERY&&EYRS1679,Grants,23102.34,13/07/2018
EARLY YEARS NURSERY&&EYRS1697,Grants,714.79,13/07/2018
EARLY YEARS NURSERY&&EYRS1697,Grants,22161.64,13/07/2018
East Midlands Housing Association     1,Prior Year Adjustments,-28551.32,31/07/2018
East Midlands Housing Association     1,Voluntary Associations,1625,31/07/2018
East Midlands Housing Association     1,Voluntary Associations,8164,31/07/2018
East Midlands Housing Association     1,Voluntary Associations,2861.66,31/07/2018
EGERTON LODGE&&SSAROE40415,Residential,-12288,02/07/2018
EGERTON LODGE&&SSAROE40415,Residential,-3189.69,30/07/2018
EGERTON LODGE&&SSAROE40415,Residential,-3175.4,30/07/2018
EGERTON LODGE&&SSAROE40415,Residential,-2048.14,02/07/2018
EGERTON LODGE&&SSAROE40415,Residential,-1511.43,30/07/2018
EGERTON LODGE&&SSAROE40415,Residential,3072.97,02/07/2018
EGERTON LODGE&&SSAROE40415,Residential,3345.67,02/07/2018
EGERTON LODGE&&SSAROE40415,Residential,12837.27,02/07/2018
EGERTON LODGE&&SSAROE40415,Residential,22081.42,30/07/2018
EGERTON LODGE&&SSAROE40415,Residential,25256.82,02/07/2018
REDACTED PERSONAL DATA,Grants,1148.55,13/07/2018
REDACTED PERSONAL DATA,Grants,1160.64,13/07/2018
REDACTED PERSONAL DATA,Grants,-838.24,13/07/2018
REDACTED PERSONAL DATA,Grants,2922.75,13/07/2018
REDACTED PERSONAL DATA,Grants,906.75,13/07/2018
REDACTED PERSONAL DATA,Grants,1571.7,13/07/2018
REDACTED PERSONAL DATA,Grants,906.75,13/07/2018
REDACTED PERSONAL DATA,Grants,512.72,13/07/2018
REDACTED PERSONAL DATA,Grants,2163.3,13/07/2018
REDACTED PERSONAL DATA,Residential,3134.6,02/07/2018
REDACTED PERSONAL DATA,Residential,3134.6,30/07/2018
REDACTED PERSONAL DATA,Grants,906.75,13/07/2018
REDACTED PERSONAL DATA,Grants,1185.82,13/07/2018
REDACTED PERSONAL DATA,Grants,906.75,13/07/2018
REDACTED PERSONAL DATA,Grants,906.75,13/07/2018
REDACTED PERSONAL DATA,Grants,967.2,13/07/2018
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,594,27/07/2018
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1188,13/07/2018
ELLISTOWN PLAYGROUP&&EYRS1585,Grants,559.26,13/07/2018
ELLISTOWN PLAYGROUP&&EYRS1585,Grants,3507.3,13/07/2018
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,-8400,02/07/2018
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,-1923.86,02/07/2018
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,-1110,30/07/2018
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,-872.14,30/07/2018
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,932,02/07/2018
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,932,30/07/2018
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,1110,02/07/2018
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,1110,30/07/2018
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,1464.57,02/07/2018
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,1531.14,02/07/2018
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,8806.57,02/07/2018
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,17912,02/07/2018
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,17912,30/07/2018
REDACTED PERSONAL DATA,Grants,1813.5,13/07/2018
EMMANUEL PLAYGROUP&&EYRS1106,Grants,6079.95,13/07/2018
REDACTED PERSONAL DATA,Grants,3939.56,13/07/2018
REDACTED PERSONAL DATA,Grants,3022.5,13/07/2018
EMSA HOMEHELP LTD T/A BLUEBIRD CARE LEICS&&ISHC3983,Home Care / Domiciliary,3126.44,13/07/2018
ENABLE CARE & HOME SUPPORT LTD&&ISHC2477,Home Care / Domiciliary,-2073.5,13/07/2018
ENABLE CARE & HOME SUPPORT LTD&&ISHC2477,Home Care / Domiciliary,566.55,13/07/2018
ENABLE CARE & HOME SUPPORT LTD&&ISHC2477,Home Care / Domiciliary,589.05,13/07/2018
ENABLE CARE & HOME SUPPORT LTD&&ISHC2477,Home Care / Domiciliary,5050.29,13/07/2018
ENABLE CARE & HOME SUPPORT LTD&&ISHC2477,Home Care / Domiciliary,10177.47,13/07/2018
ENDERBY DANEMILL PRE SCHOOL&&EYRS140316,Grants,33941.43,13/07/2018
Environment Agency Pension Fund,Personal Accounts - Other,12373.91,13/07/2018
Environment Agency Pension Fund,Transfer Values Paid,12373.91,13/07/2018
REDACTED PERSONAL DATA,Grants,3082.95,13/07/2018
ESPA LTD&&SSAROE247,Residential,10775.72,02/07/2018
ESPA LTD&&SSAROE247,Residential,10775.72,30/07/2018
ETA CARE SOLUTIONS LTD&&ISHC3990,Home Care / Domiciliary,1222.31,13/07/2018
ETA CARE SOLUTIONS LTD&&ISHC3990,Home Care / Domiciliary,1522.43,13/07/2018
ETA CARE SOLUTIONS LTD&&ISHC3990,Home Care / Domiciliary,1558.2,13/07/2018
ETA CARE SOLUTIONS LTD&&ISHC3990,Home Care / Domiciliary,1629.74,13/07/2018
ETA CARE SOLUTIONS LTD&&ISHC3990,Home Care / Domiciliary,4875.6,13/07/2018
EVINGTON GRANGE LTD&&SARO3365,Residential,1528.8,02/07/2018
EVINGTON GRANGE LTD&&SARO3365,Residential,1528.8,30/07/2018
EVOLVING CARE&&ISHC2825,Home Care / Domiciliary,8336.63,13/07/2018
Fairfield Community Primary School Academy,Payment to Ext SEN Providers,1039,23/07/2018
FAIRFIELD LITTLE LEARNERS&&EYRS1412,Grants,-945.93,13/07/2018
FAIRFIELD LITTLE LEARNERS&&EYRS1412,Grants,8141.4,13/07/2018
FAIRFIELD SCHOOL NURSERY&&EYRS1201,Grants,58636.51,13/07/2018
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,616,04/07/2018
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,638,04/07/2018
Farndon Fields Academy Ltd,Buildings - Operational,2272.47,18/07/2018
Farndon Fields Academy Ltd,Buildings - Operational,2422.99,11/07/2018
Farndon Fields Academy Ltd,Payment to Ext SEN Providers,1178,23/07/2018
FARNDON FIELDS COMMUNITY PROJECT&&EYRS1108,Grants,27626.85,13/07/2018
REDACTED PERSONAL DATA,Residential,18887.16,02/07/2018
REDACTED PERSONAL DATA,Residential,18887.16,30/07/2018
REDACTED PERSONAL DATA,Grants,1113.9,13/07/2018
REDACTED PERSONAL DATA,Grants,3627,13/07/2018
REDACTED PERSONAL DATA,Suspense,1481.4,09/07/2018
REDACTED PERSONAL DATA,Suspense,2178.5,20/07/2018
REDACTED PERSONAL DATA,Grants,1813.5,13/07/2018
FIELD HOUSE NURSING HOME LTD&&SSARO2972,Residential,2680,02/07/2018
FIELD HOUSE NURSING HOME LTD&&SSARO2972,Residential,2680,30/07/2018
REDACTED PERSONAL DATA,Grants,1450.8,13/07/2018
REDACTED PERSONAL DATA,Grants,2127.84,13/07/2018
Fire Brigade Union,Personal Accounts - Other,3940.14,09/07/2018
Fire Fighters Charity,Personal Accounts - Other,1079.88,09/07/2018
FIRST CHOICE CARE AGENCY LTD&&ISHC3934,Home Care / Domiciliary,-2181.38,13/07/2018
FIRST CHOICE CARE AGENCY LTD&&ISHC3934,Home Care / Domiciliary,2250.98,13/07/2018
FIRST CHOICE CARE AGENCY LTD&&ISHC3934,Home Care / Domiciliary,2944.59,13/07/2018
FIRSTMILE LTD&&SSAROE642,Residential,-25444,02/07/2018
FIRSTMILE LTD&&SSAROE642,Residential,-1600,02/07/2018
FIRSTMILE LTD&&SSAROE642,Residential,-1236.86,30/07/2018
FIRSTMILE LTD&&SSAROE642,Residential,-1168.14,30/07/2018
FIRSTMILE LTD&&SSAROE642,Residential,555,30/07/2018
FIRSTMILE LTD&&SSAROE642,Residential,790.3,30/07/2018
FIRSTMILE LTD&&SSAROE642,Residential,1019.42,30/07/2018
FIRSTMILE LTD&&SSAROE642,Residential,1056,02/07/2018
FIRSTMILE LTD&&SSAROE642,Residential,1958.28,30/07/2018
FIRSTMILE LTD&&SSAROE642,Residential,2151,02/07/2018
FIRSTMILE LTD&&SSAROE642,Residential,3292.85,30/07/2018
FIRSTMILE LTD&&SSAROE642,Residential,3688,30/07/2018
FIRSTMILE LTD&&SSAROE642,Residential,3848,30/07/2018
FIRSTMILE LTD&&SSAROE642,Residential,4403,30/07/2018
FIRSTMILE LTD&&SSAROE642,Residential,26588,02/07/2018
FIRSTMILE LTD&&SSAROE642,Residential,46980,02/07/2018
FIRSTMILE LTD&&SSAROE642,Residential,46980,30/07/2018
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,1128.88,13/07/2018
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,1574.23,13/07/2018
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,1764.56,13/07/2018
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,3905.72,13/07/2018
FIRSTSMILE LTD&&SSAROE6,Residential,-16980.5,02/07/2018
FIRSTSMILE LTD&&SSAROE6,Residential,-2437,02/07/2018
FIRSTSMILE LTD&&SSAROE6,Residential,-1628.57,30/07/2018
FIRSTSMILE LTD&&SSAROE6,Residential,1324.29,02/07/2018
FIRSTSMILE LTD&&SSAROE6,Residential,1448,02/07/2018
FIRSTSMILE LTD&&SSAROE6,Residential,1506.43,02/07/2018
FIRSTSMILE LTD&&SSAROE6,Residential,17744.5,02/07/2018
FIRSTSMILE LTD&&SSAROE6,Residential,28688,30/07/2018
FIRSTSMILE LTD&&SSAROE6,Residential,30968,02/07/2018
FIRST STEPS PLAYGROUP (BARLESTONE)&&EYRS1109,Grants,-969.82,13/07/2018
FIRST STEPS PLAYGROUP (BARLESTONE)&&EYRS1109,Grants,40539.27,13/07/2018
FLECKNEY BAPTIST PRESCHOOL&&EYRS1782,Grants,17436.9,13/07/2018
FLUTTERBIES&&EYRS1768,Grants,15115.5,13/07/2018
REDACTED PERSONAL DATA,Residential,3000,02/07/2018
F MUNGAR T/A CARL COURT RCH&&SSARO3307,Residential,3000,30/07/2018
FOOTSTEPS DAY NURSERY&&EYRS1693,Grants,22000.5,13/07/2018
Ford & Slater of Leicester,Petrol/Oil/Tyres/Spares,514.8,19/07/2018
Ford & Slater of Leicester,Petrol/Oil/Tyres/Spares,664.68,25/07/2018
Ford & Slater of Leicester,Petrol/Oil/Tyres/Spares,977.82,05/07/2018
Ford & Slater of Leicester,Petrol/Oil/Tyres/Spares,1140,12/07/2018
Forest Driveways,Suspense,4912.88,17/07/2018
Forest Way School Academy Trust,Payment to Ext SEN Providers,16666,30/07/2018
Forest Way School Academy Trust,Payment to Ext SEN Providers,118192,30/07/2018
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,-955.64,13/07/2018
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,-595.98,13/07/2018
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,-537.9,13/07/2018
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,569.49,13/07/2018
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,583.77,13/07/2018
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,648.77,13/07/2018
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,656.62,13/07/2018
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,699.7,13/07/2018
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,706.14,13/07/2018
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,794.25,13/07/2018
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,810.48,13/07/2018
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,811.14,13/07/2018
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,849.29,13/07/2018
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,933.98,13/07/2018
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,1022.28,13/07/2018
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,1068.54,13/07/2018
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,1092.92,13/07/2018
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,1229.25,13/07/2018
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,1246.8,13/07/2018
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,1441.87,13/07/2018
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,1543.69,13/07/2018
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,2105.05,13/07/2018
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,2332.78,13/07/2018
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,2464.49,13/07/2018
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,2654.04,13/07/2018
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,2762.92,13/07/2018
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,2796.75,13/07/2018
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,2998.19,13/07/2018
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,5871.14,13/07/2018
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,83262.23,13/07/2018
FOSSE HEALTHCARE LTD&&&&ISHC3231,Private Contractors,15372.98,06/07/2018
FOSSE HEALTHCARE LTD&&&&ISHC3231,Private Contractors,15372.98,27/07/2018
FOUNDATION CARE LTD T/A MANTON HALL&&SSAROE40333,Residential,4480,02/07/2018
FOUNDATION CARE LTD T/A MANTON HALL&&SSAROE40333,Residential,4480,30/07/2018
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Private Contractors,-10074,02/07/2018
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Private Contractors,823.08,02/07/2018
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Private Contractors,3477.01,30/07/2018
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Private Contractors,10527.54,02/07/2018
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Private Contractors,20959.08,02/07/2018
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Private Contractors,26610.44,30/07/2018
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,-10074,02/07/2018
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,-638,30/07/2018
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,-555,30/07/2018
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,590,30/07/2018
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,823.08,02/07/2018
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,1285.71,02/07/2018
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,2032.57,30/07/2018
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,3439,30/07/2018
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,3477.01,30/07/2018
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,10527.54,02/07/2018
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,20959.08,02/07/2018
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,26610.44,30/07/2018
FOUR SEASONS (EVEDALE) LTD&&SSARO3292,Private Contractors,2181.76,02/07/2018
FOUR SEASONS (EVEDALE) LTD&&SSARO3292,Private Contractors,2181.76,30/07/2018
FOXTON SCHOOL PRESCHOOL&&EYRS1812,Grants,1106.43,13/07/2018
FOXTON SCHOOL PRESCHOOL&&EYRS1812,Grants,2483.3,13/07/2018
FREEDOM CARE LTD T/A PRIVATE ROAD   HUGGLESCOTE&&SARO3385,Residential,-908.52,02/07/2018
FREEDOM CARE LTD T/A PRIVATE ROAD   HUGGLESCOTE&&SARO3385,Residential,565.76,02/07/2018
FREEDOM CARE LTD T/A PRIVATE ROAD   HUGGLESCOTE&&SARO3385,Residential,947.82,02/07/2018
FREEDOM CARE LTD T/A PRIVATE ROAD   HUGGLESCOTE&&SARO3385,Residential,1124.42,02/07/2018
FREEDOM CARE LTD T/A PRIVATE ROAD   HUGGLESCOTE&&SARO3385,Residential,1760,30/07/2018
FREEDOM CARE LTD T/A PRIVATE ROAD   HUGGLESCOTE&&SARO3385,Residential,28105.72,02/07/2018
FREEDOM CARE LTD T/A PRIVATE ROAD   HUGGLESCOTE&&SARO3385,Residential,28105.72,30/07/2018
Freedom Play & Creative Arts Therapy,Agency Staff,1800,13/07/2018
Frisby CE Primary School Academy,Payment to Ext SEN Providers,644,23/07/2018
FRISBY PRESCHOOL&&EYRS1112,Grants,10575.45,13/07/2018
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,-1954,02/07/2018
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,2042,02/07/2018
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,6612,02/07/2018
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,6612,30/07/2018
FUTURE DIRECTIONS CIC&&SSARO3273,Residential,3227.52,02/07/2018
FUTURE DIRECTIONS CIC&&SSARO3273,Residential,3227.52,30/07/2018
GABLES DAY NURSERY&&EYRS1744,Grants,115177.93,13/07/2018
Gaddesby Primary School Academy,Payment to Ext SEN Providers,1582,23/07/2018
Gaddesby Primary School STEP Teaching School,Children&Families Spprt Servs,3150,20/07/2018
GADDESBY SCHOOL COMMUNITY LTD&&EYRS1355,Grants,14956.74,12/07/2018
GARENDON RESIDENTIAL HOME&&SSAROE46112,Residential,-9582.74,02/07/2018
GARENDON RESIDENTIAL HOME&&SSAROE46112,Residential,876.36,02/07/2018
GARENDON RESIDENTIAL HOME&&SSAROE46112,Residential,962.01,02/07/2018
GARENDON RESIDENTIAL HOME&&SSAROE46112,Residential,10017.48,02/07/2018
GARENDON RESIDENTIAL HOME&&SSAROE46112,Residential,20169.88,02/07/2018
GARENDON RESIDENTIAL HOME&&SSAROE46112,Residential,20514.45,30/07/2018
Gartree High School Academy,Payment to Ext SEN Providers,881,23/07/2018
Gartree High School Academy,Payment to Ext SEN Providers,8387,23/07/2018
Gateway College,Payment to Ext SEN Providers,6900.42,30/07/2018
Gateway College,Reserve Debtors,824.4,03/07/2018
GB CARE LTD&&SSAROE928,Private Contractors,1889.04,02/07/2018
GB CARE LTD&&SSAROE928,Private Contractors,9974.16,02/07/2018
GB CARE LTD&&SSAROE928,Private Contractors,11016.01,30/07/2018
GB CARE LTD&&SSAROE928,Residential,9974.16,02/07/2018
GB CARE LTD&&SSAROE928,Residential,11016.01,30/07/2018
REDACTED PERSONAL DATA,Grants,62202.23,13/07/2018
Gemco Equipment Ltd,Petrol/Oil/Tyres/Spares,510,04/07/2018
REDACTED PERSONAL DATA,Grants,2901.6,13/07/2018
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,-12652,02/07/2018
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,-1462.29,30/07/2018
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,-1083.28,02/07/2018
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,1088.57,02/07/2018
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,1136.72,02/07/2018
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,13220.36,02/07/2018
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,23608.24,30/07/2018
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,26016.72,02/07/2018
