Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
CLIFFE HOUSE RESIDENTS A/C&&SSAROE47266,Residential,6048,20/11/2017
Clockwise    1,Personal Accounts - Other,988,01/11/2017
Clockwise    1,Personal Accounts - Other,1518,01/11/2017
Coalville Cabs Ltd,Home to Sch Trans - Buses,1399.68,01/11/2017
Coalville Cabs Ltd,Home to Sch Trans - Buses,1416.96,01/11/2017
Coalville Cabs Ltd,Home to Sch Trans - Buses,1670.4,01/11/2017
Coalville Cabs Ltd,Home to Sch Trans - Buses,2246.4,01/11/2017
Coalville Cabs Ltd,Personal Accounts - Govt Depts,1159.2,01/11/2017
Coalville Cabs Ltd,Personal Accounts - Govt Depts,1209.6,01/11/2017
Coalville Cabs Ltd,Personal Accounts - Govt Depts,1638,01/11/2017
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,562.56,01/11/2017
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,624,01/11/2017
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,752.64,01/11/2017
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,936,01/11/2017
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,976.4,01/11/2017
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1055.76,01/11/2017
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1159.2,01/11/2017
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1192.2,01/11/2017
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1209.6,01/11/2017
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,2005.92,01/11/2017
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,2365.44,01/11/2017
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,2569.2,01/11/2017
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,2868.48,01/11/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,895.44,01/11/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1003.2,01/11/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1036.8,01/11/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1070.88,01/11/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1094.16,01/11/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1260,01/11/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1397.76,01/11/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1434.24,01/11/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1501.92,01/11/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1572.48,01/11/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1579.2,01/11/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1662,01/11/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1814.88,01/11/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1938,23/11/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1998.72,01/11/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,2090.4,01/11/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,2142.72,01/11/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,2198.4,01/11/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,2292.48,01/11/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,2321.28,01/11/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,2333.76,01/11/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,2389.92,01/11/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,2416.68,01/11/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,2436.48,01/11/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,2489.76,01/11/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,2505.84,01/11/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,2544,01/11/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,2684.16,01/11/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,2722.44,01/11/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,2728.44,01/11/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,2839.68,01/11/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,2862.72,01/11/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,2868.48,01/11/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,2895.9,01/11/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,3021,01/11/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,3101.28,01/11/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,3138.72,01/11/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,3150.72,01/11/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,3249.6,01/11/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,3499.2,01/11/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,3767.04,01/11/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,4003.2,01/11/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,4485.6,01/11/2017
Coalville King Edward VII Academy,Payment to Ext SEN Providers,1373,23/11/2017
Cobden Primary School Academy,Payment to Ext SEN Providers,7699,23/11/2017
COFRESH HOMES LLP (TUDOR CARE HOMES)&&SSARO1585,Residential,6032,20/11/2017
COMMUNITY CARELINE NORTHWEST LEICESTERSHIRE LTD&&ISHCHC1514,Home Care / Domiciliary,-746.7,03/11/2017
COMMUNITY CARELINE NORTHWEST LEICESTERSHIRE LTD&&ISHCHC1514,Home Care / Domiciliary,6468.71,03/11/2017
COMMUNITY LIVING PROJECT&&SSAROE56011,Residential,19584,20/11/2017
Complaints Management Consultancy,Private Contractors,500,17/11/2017
CONDOVER COLLEGE LTD&&SSAROE1331,Residential,19956,20/11/2017
CONIFER LODGE&&SSAROE40296,Residential,14060,20/11/2017
Conway Contractors (Derby),Suspense,2098,17/11/2017
Copper Beech Solutions Ltd trading as Mallory Meadows,Infrastructure,7176.66,10/11/2017
Cosby Primary School Academy,Grants,2000,01/11/2017
Cosby Primary School Academy,Payment to Ext SEN Providers,1988,23/11/2017
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,6145.4,20/11/2017
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,7408.36,20/11/2017
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,10857.86,20/11/2017
Countesthorpe Parish Council,Furniture,8202.23,29/11/2017
Country House Ltd,Personal Accounts - Other,73153.5,14/11/2017
COUNTRY RETIREMENT AND NURSING HOMES T/A EVERSLEY&&SSARO3119,Private Contractors,2156.44,20/11/2017
COUNTRYWIDE CARE HOMES (2) LTD T/A ARGYLE HOUSE&&SSARO3347,Residential,3200,20/11/2017
CRAEGMOOR FACILITIES CO LTD RE CHARNWOOD LODGE&&SSAROE346,Residential,9916,20/11/2017
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,13132,20/11/2017
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,-808.57,20/11/2017
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,36434.25,20/11/2017
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,36434.25,20/11/2017
CRAEGMOOR FACILITIES COMPANY LTD&&SSAROE8,Residential,7525.28,20/11/2017
 CRAEGMOOR VAUGHAN HOUSE&&SSARO3317,Residential,4565.4,20/11/2017
CREATIVE CARE (EAST MIDLANDS) LTD&&SSARO2061,Residential,11659.44,20/11/2017
DALLINGTON HOUSE&&SSAROE40408,Residential,7304,20/11/2017
DANSHELL HEALTHCARE LTD&&SSARO3301,Residential,6180,20/11/2017
DAVID LEWIS CENTRE&&SSAROE72,Residential,2697.72,20/11/2017
David Ross Education Trust Re Charnwood College,Children&Families Spprt Servs,3056,24/11/2017
David Whyman Map Sales,Materials,519.74,10/11/2017
David Whyman Map Sales,Materials,600,29/11/2017
David Whyman Map Sales,Materials,1008.84,09/11/2017
D Calver Commercials Ltd,Petrol/Oil/Tyres/Spares,4006.86,03/11/2017
DEAFINITELY INDEPENDENT&&SSAROE700,Residential,7876,20/11/2017
De Lisle College Catholic Voluntary Academy,Payment to Ext SEN Providers,2591,24/11/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,540,30/11/2017
Derbyshire County Council,Other Local Authorities,9189.24,01/11/2017
DERWEN COLLEGE&&SSAROE205,Residential,3787.4,20/11/2017
Desborough Civic Society,Other Transfer Payments,1500,14/11/2017
DH&SC DAVIES T/A GERAINT HOUSE&&SSAROE40212,Residential,3886,20/11/2017
DIGINEW LTD&&SSARO3320,Private Contractors,4008.24,20/11/2017
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,2839.89,03/11/2017
Discovery Schools Academies Trust Ltd Parkland Primary School,Payment to Ext SEN Providers,6873,23/11/2017
Discovery Schools Academies Trust Ltd T/A Enderby Danemill Primary School,Payment to Ext SEN Providers,994,23/11/2017
DIWALI LTD&&SSAROE40425,Residential,-1107.43,20/11/2017
DIWALI LTD&&SSAROE40425,Residential,2300,20/11/2017
Dixons Coach & Travel Services,Home to Sch Trans - Buses,2719.8,02/11/2017
REDACTED PERSONAL DATA,R & M of Buildings,-720,08/11/2017
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,742,01/11/2017
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,1556.54,20/11/2017
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,5447.88,20/11/2017
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,49395.92,20/11/2017
Dorothy Goodman School Academy,Payment to Ext SEN Providers,22277,24/11/2017
Dorothy Goodman School Academy,Payment to Ext SEN Providers,133959,24/11/2017
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,-1092,20/11/2017
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,764.57,20/11/2017
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,955.71,20/11/2017
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,1019.43,20/11/2017
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,1395.71,20/11/2017
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,1593,20/11/2017
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,1896.43,20/11/2017
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,2655,20/11/2017
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,9706,20/11/2017
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,45294,20/11/2017
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,16156.6,20/11/2017
DRE HEALTHCARE LTD&&SSAROE417,Residential,1700,20/11/2017
DRE HEALTHCARE LTD&&SSAROE417,Residential,3400,20/11/2017
DRE HEALTHCARE LTD&&SSAROE417,Residential,16156.6,20/11/2017
D Rigby T/A Appollo Cars,S.E.N. Taxi Hire,1659,01/11/2017
DRUGLINK&&SSARO3269,Residential,2471,20/11/2017
Drum and Brass C.I.C,Grants,1450,22/11/2017
DWP Debt Management,Personal Accounts - Other,1803.92,07/11/2017
East Midlands Housing Association     1,Voluntary Associations,2708.33,01/11/2017
EGERTON LODGE&&SSAROE40415,Residential,21338,20/11/2017
Elaines Taxis Ltd,Home to Sch Trans - Buses,1260,01/11/2017
Elaines Taxis Ltd,Home to Sch Trans - Buses,1310.4,01/11/2017
Elaines Taxis Ltd,Home to Sch Trans - Buses,1426.8,01/11/2017
Elaines Taxis Ltd,Home to Sch Trans - Buses,2419.2,23/11/2017
Elaines Taxis Ltd,S.E.N. Taxi Hire,1260,01/11/2017
Elaines Taxis Ltd,S.E.N. Taxi Hire,2142,01/11/2017
Elaines Taxis Ltd,S.E.N. Taxi Hire,2520,01/11/2017
ELIZABETH FITZROY HOMES (HUWS)&&SSARO3075,Residential,3073.12,20/11/2017
ELLIOTT RESIDENTIAL CARE HOME&&SSAROE40471,Residential,1682.28,20/11/2017
ELMCARELTD&&SSARRO3358,Residential,6404,20/11/2017
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,700.86,20/11/2017
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,1083.14,20/11/2017
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,16800,20/11/2017
EMMA REYNOLDS&&EYRSEY368246,Grants,634.28,07/11/2017
EMSA HOMEHELP LTD T/A BLUEBIRD CARE LEICS&&ISHC3983,Home Care / Domiciliary,1516.8,03/11/2017
EMSA HOMEHELP LTD T/A BLUEBIRD CARE LEICS&&ISHC3983,Home Care / Domiciliary,2379.92,03/11/2017
ENABLE CARE & HOME SUPPORT LTD&&ISHC2477,Home Care / Domiciliary,13181.33,03/11/2017
ESPA LTD&&SSAROE247,Residential,10788.52,20/11/2017
ESPO,Operational Leasing,13101,03/11/2017
ETA CARE SOLUTIONS LTD&&ISHC3990,Home Care / Domiciliary,6367.96,03/11/2017
EVINGTON GRANGE LTD&&SARO3365,Residential,8785,20/11/2017
EVOLVING CARE&&ISHC2825,Home Care / Domiciliary,2047.65,03/11/2017
Fairfield Community Primary School Academy,Payment to Ext SEN Providers,2593,23/11/2017
FAIRFIELD SCHOOL NURSERY&&EYRS1201,Grants,524.25,20/11/2017
Family Futures Consortium Ltd,Other Agency & Cont Services,3000,09/11/2017
Farndon Fields Academy Ltd,Buildings - Operational,5550,29/11/2017
Farndon Fields Academy Ltd,Buildings - Operational,6309.24,03/11/2017
Farndon Fields Academy Ltd,Payment to Ext SEN Providers,2593,23/11/2017
F AZAM T/A MARSTON COURT LTD&&SSAROE1054,Residential,15627.16,20/11/2017
FEES COLLECTION A/C&&SSAROE390,Residential,2509.44,20/11/2017
FEES COLLECTION A/C&&SSAROE390,Residential,4449.56,20/11/2017
FIELD HOUSE NURSING HOME LTD&&SSARO2972,Residential,2680,20/11/2017
Fire Brigade Union,Fees & Charges (833),3861.43,02/11/2017
Fire Brigade Union,Personal Accounts - Other,3861.43,02/11/2017
Fire Fighters Charity,Personal Accounts - Other,1122.88,01/11/2017
FIRST CHOICE CARE AGENCY LTD&&ISHC3934,Home Care / Domiciliary,536.1,07/11/2017
FIRST CHOICE CARE AGENCY LTD&&ISHC3934,Home Care / Domiciliary,565,07/11/2017
FIRST CHOICE CARE AGENCY LTD&&ISHC3934,Home Care / Domiciliary,627.26,07/11/2017
FIRST CHOICE CARE AGENCY LTD&&ISHC3934,Home Care / Domiciliary,668.94,07/11/2017
FIRST CHOICE CARE AGENCY LTD&&ISHC3934,Home Care / Domiciliary,776.6,07/11/2017
FIRST CHOICE CARE AGENCY LTD&&ISHC3934,Home Care / Domiciliary,801.68,07/11/2017
FIRST CHOICE CARE AGENCY LTD&&ISHC3934,Home Care / Domiciliary,1072.72,07/11/2017
FIRST CHOICE CARE AGENCY LTD&&ISHC3934,Home Care / Domiciliary,2512.35,07/11/2017
FIRST CHOICE CARE AGENCY LTD&&ISHC3934,Home Care / Domiciliary,2786.78,07/11/2017
FIRST CHOICE CARE AGENCY LTD&&ISHC3934,Home Care / Domiciliary,2944.15,07/11/2017
FIRST CHOICE CARE AGENCY LTD&&ISHC3934,Home Care / Domiciliary,3242.99,07/11/2017
FIRST CHOICE CARE AGENCY LTD&&ISHC3934,Home Care / Domiciliary,3245.06,07/11/2017
FIRST CHOICE CARE AGENCY LTD&&ISHC3934,Home Care / Domiciliary,3416.58,07/11/2017
FIRST CHOICE CARE AGENCY LTD&&ISHC3934,Home Care / Domiciliary,3543.18,07/11/2017
FIRST CHOICE CARE AGENCY LTD&&ISHC3934,Home Care / Domiciliary,3709.66,07/11/2017
FIRSTMILE LTD&&SSAROE642,Residential,509.71,20/11/2017
FIRSTMILE LTD&&SSAROE642,Residential,606.86,20/11/2017
FIRSTMILE LTD&&SSAROE642,Residential,764.57,20/11/2017
FIRSTMILE LTD&&SSAROE642,Residential,1062,20/11/2017
FIRSTMILE LTD&&SSAROE642,Residential,48686.8,20/11/2017
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,778.12,03/11/2017
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,958.8,03/11/2017
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,1899.06,03/11/2017
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,9504.24,03/11/2017
FIRSTSMILE LTD&&SSAROE6,Residential,700.86,20/11/2017
FIRSTSMILE LTD&&SSAROE6,Residential,828.29,20/11/2017
FIRSTSMILE LTD&&SSAROE6,Residential,33949,20/11/2017
F MUNGAR T/A CARL COURT RCH&&SSARO3307,Residential,2526,20/11/2017
Ford & Slater of Leicester,Petrol/Oil/Tyres/Spares,628.03,29/11/2017
Forest Way School Academy Trust,Payment to Ext SEN Providers,9499,24/11/2017
Forest Way School Academy Trust,Payment to Ext SEN Providers,112051,24/11/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,519.49,03/11/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,626.69,03/11/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,696.1,03/11/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,759.89,03/11/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,781.39,03/11/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,1024.77,03/11/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,1039.89,03/11/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,1353.47,03/11/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,1587.31,03/11/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,76752,03/11/2017
Fostering Network,Training Expenses,2622,24/11/2017
FOUNDATION CARE LTD T/A MANTON HALL&&SSAROE40333,Residential,577.29,20/11/2017
FOUNDATION CARE LTD T/A MANTON HALL&&SSAROE40333,Residential,1880,20/11/2017
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Private Contractors,24608,20/11/2017
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,980,20/11/2017
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,1120,20/11/2017
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,24608,20/11/2017
FOUR SEASONS (EVEDALE) LTD&&SSARO3292,Private Contractors,2092.16,20/11/2017
Friends of Metheringham Airfield,Other Transfer Payments,1000,14/11/2017
Frisby CE Primary School Academy,Payment to Ext SEN Providers,1417,23/11/2017
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,6436,20/11/2017
FUTURE DIRECTIONS CIC&&SSARO3273,Residential,3173.28,20/11/2017
Future Home Care,Supported Living,1242,16/11/2017
Future Home Care,Supported Living,5889.52,16/11/2017
Future Home Care,Supported Living,5889.52,22/11/2017
Gaddesby Primary School Academy,Payment to Ext SEN Providers,1126,23/11/2017
Gaddesby Primary School Academy,Payment to Ext SEN Providers,4428,23/11/2017
GARENDON RESIDENTIAL HOME&&SSAROE46112,Residential,20804,20/11/2017
Gartree High School Academy,Payment to Ext SEN Providers,833,23/11/2017
Gartree High School Academy,Payment to Ext SEN Providers,1549,23/11/2017
Gartree High School Academy,Payment to Ext SEN Providers,5833,23/11/2017
Gartree High School Academy,Payment to Ext SEN Providers,10103,23/11/2017
GB CARE LTD&&SSAROE928,Private Contractors,9596.16,20/11/2017
GB CARE LTD&&SSAROE928,Residential,9596.16,20/11/2017
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,26188,20/11/2017
GILDAWOOD COURT RESIDENTIAL HOMES LTD&&SSARO1886,Residential,-1418.76,20/11/2017
GILDAWOOD COURT RESIDENTIAL HOMES LTD&&SSARO1886,Residential,1891.68,20/11/2017
Gilmorton Chandler CE Aided Primary School Academy,Payment to Ext SEN Providers,2937,23/11/2017
Gilmorton Chandler CE Aided Primary School Academy,Receipts in Advance,9811.34,22/11/2017
Gilmorton Chandler CE Aided Primary School Academy,Receipts in Advance,54471.61,28/11/2017
Glebe House    1,Private Contractors,504,09/11/2017
Glebe House    1,Private Contractors,1831.5,16/11/2017
Glebe House    1,Private Contractors,2128.5,09/11/2017
Glebe House    1,Private Contractors,3291,30/11/2017
Glebe House    1,Private Contractors,2064,30/11/2017
Glebe House    1,Private Contractors,2709,30/11/2017
GLEBE HOUSE&&SSAROE62670,Residential,1848,20/11/2017
Glenfield Primary School Academy,Payment to Ext SEN Providers,833,23/11/2017
Glenfield Primary School Academy,Payment to Ext SEN Providers,3541,23/11/2017
Glenfield Primary School Academy,Payment to Ext SEN Providers,10271,23/11/2017
Glen Hills Primary School Academy,Payment to Ext SEN Providers,4321,23/11/2017
GMBATU,Fees & Charges (833),4537.78,14/11/2017
GMBATU,Suspense,4537.78,14/11/2017
G&MJ Crouch & Son Ltd T/A Crouch Recovery,Petrol/Oil/Tyres/Spares,553.5,03/11/2017
G&MJ Crouch & Son Ltd T/A Crouch Recovery,Petrol/Oil/Tyres/Spares,962.77,03/11/2017
GOLD CARE HOMES LTD&&SSARO2855,Residential,2000,20/11/2017
GOODWOOD ORCHARD REST HOME&&SSAROE40251,Residential,5614.08,20/11/2017
GOOSEBERRY BUSH T/A BUSH BABIES CHILDRENS NURSERIES LTD&&EYRS1343,Grants,524.25,20/11/2017
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,510,30/11/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,560,30/11/2017
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,618.42,20/11/2017
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,1168.14,20/11/2017
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,44180,20/11/2017
GRANGE SADDINGTON LTD&&SSAROE304,Residential,44180,20/11/2017
GRANGEWOOD LODGE&&SSAROE44233,Residential,4042.64,20/11/2017
GRATIA&&SSAROE40405,Residential,21037.44,20/11/2017
Great Bowden Academy,Payment to Ext SEN Providers,994,23/11/2017
Great Dalby Primary School Academy,Payment to Ext SEN Providers,994,23/11/2017
GREENACRES NURSING HOMES LTD&&SSAROE49047,Residential,4060,20/11/2017
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,21452,20/11/2017
GR Stribblehill,Recharge of Pooled Transp Cost,600,24/11/2017
GR Stribblehill,S.E.N. Taxi Hire,570,24/11/2017
GR Stribblehill,S.E.N. Taxi Hire,597,24/11/2017
GR Stribblehill,S.E.N. Taxi Hire,1016.6,24/11/2017
GVA Grimley Ltd,Consultants & Specialists,3588,03/11/2017
GVA Grimley Ltd,Consultants & Specialists,3624,30/11/2017
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,1926.76,03/11/2017
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,43172.05,03/11/2017
Harborough District Council,Personal Accounts - Other,1462.02,07/11/2017
HARLEY HOUSE CARE HOME LIMITED&&SSAROE40260,Private Contractors,1889.04,20/11/2017
HARMONY CARE & SUPPORT LTD&&ISHC2872,Home Care / Domiciliary,501.8,03/11/2017
HARMONY CARE & SUPPORT LTD&&ISHC2872,Home Care / Domiciliary,625.25,03/11/2017
HARMONY CARE & SUPPORT LTD&&ISHC2872,Home Care / Domiciliary,780.57,03/11/2017
HARMONY CARE & SUPPORT LTD&&ISHC2872,Home Care / Domiciliary,879.34,03/11/2017
HARMONY CARE & SUPPORT LTD&&ISHC2872,Home Care / Domiciliary,9613.76,03/11/2017
Hastings High School Academy,Payment to Ext SEN Providers,5705,23/11/2017
HAWTHORNE CARE LTD&&SSAROE1360,Residential,-1977.6,20/11/2017
HAWTHORNE CARE LTD&&SSAROE1360,Residential,-1492.86,20/11/2017
HAWTHORNE CARE LTD&&SSAROE1360,Residential,17848,20/11/2017
HAYDN BARLOW CARE LTD T/A HOLMFIELD NURSING HOME&&SSAROE48788,Private Contractors,1864.52,20/11/2017
HC ONE C/O ACACIA CARE HOME&&SSARO3299,Residential,2038.76,20/11/2017
HC ONE LTD RE BEAUVALE CARE HOME&&SSAROE48787,Private Contractors,6776,20/11/2017
HC ONE LTD RE BEAUVALE CARE HOME&&SSAROE48787,Residential,6776,20/11/2017
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Private Contractors,-1317.14,20/11/2017
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Private Contractors,-526.86,20/11/2017
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Private Contractors,46888,20/11/2017
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Residential,-1441.29,20/11/2017
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Residential,-1213.71,20/11/2017
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Residential,-682.71,20/11/2017
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Residential,46888,20/11/2017
HC ONE LTD RE HARLEY GRANGE&&SSAROE40253,Private Contractors,2785.53,20/11/2017
HC ONE LTD RE HARLEY GRANGE&&SSAROE40253,Private Contractors,11590.8,20/11/2017
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Private Contractors,38421.8,20/11/2017
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Residential,1951.72,20/11/2017
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Residential,38421.8,20/11/2017
HC ONE LTD RE MAGNA&&SSAROE68590,Private Contractors,2387.29,20/11/2017
HC ONE LTD RE MAGNA&&SSAROE68590,Private Contractors,14300.84,20/11/2017
HC ONE LTD RE MAGNA&&SSAROE68590,Residential,14300.84,20/11/2017
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,-814.85,20/11/2017
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,1052,20/11/2017
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,1162,20/11/2017
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,37662.44,20/11/2017
HC ONE RE THE ROWANS&&SSAROE53508,Residential,-1898.29,20/11/2017
HC ONE RE THE ROWANS&&SSAROE53508,Residential,-834.43,20/11/2017
HC ONE RE THE ROWANS&&SSAROE53508,Residential,-571.29,20/11/2017
HC ONE RE THE ROWANS&&SSAROE53508,Residential,550,20/11/2017
HC ONE RE THE ROWANS&&SSAROE53508,Residential,1202,20/11/2017
HC ONE RE THE ROWANS&&SSAROE53508,Residential,64815.32,20/11/2017
HEATHCOTES CARE LTD&&SSAROE1336,Residential,851.14,20/11/2017
HEATHCOTES CARE LTD&&SSAROE1336,Residential,4196,20/11/2017
HEATHCOTES CARE LTD&&SSAROE1336,Residential,95808.88,20/11/2017
HEATHCOTES M LTD&&SSARO2756,Residential,17901.92,20/11/2017
HEATHCOTES M LTD&&SSARO2756,Residential,42156.56,20/11/2017
HEATHCOTES M LTD&&SSARO2756,Residential,57404,20/11/2017
HEATHCOTES M LTD&&SSARO3309,Residential,4397.4,20/11/2017
HEATHCOTES MOULTON&&SSARO3290,Residential,6077.43,20/11/2017
HEATHCOTES&&SSARO2014,Residential,49588,20/11/2017
Heathfield Academy,Payment to Ext SEN Providers,5647,23/11/2017
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,2151.67,03/11/2017
