Effective Date,Department,Supplier Name,Payment Date ,Amount**,Purpose of Spend,Merchant Category,Card Transaction
Statement 18/08/2016 -18/09/2016,Adults and Communities,OCADO RETAIL LIMIT,22/08/2016,82.25,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,PAYPAL  AWANMARKETI,24/08/2016,9.95,Other Equipment & Materials - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,PAYPAL  BARBARAGODW,24/08/2016,5.65,Other Equipment & Materials - General,"Artist Supply Stores, Craft Shops",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,PAYPAL  BLUEFROG,25/08/2016,8.37,Other Equipment & Materials - General,"Artist Supply Stores, Craft Shops",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,PAYPAL  CARNEGIE,16/09/2016,140,Books - General,Miscellaneous Publishing and  Printing,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,PAYPAL  CIFA,07/09/2016,10,Other Services - General,Charitable and Social Service Organizations,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,PAYPAL  FANCYDRESSM,25/08/2016,7.37,Other Equipment & Materials - General,"Hobby, Toy, and Game Shops",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,PAYPAL  HOPEROADPUB,29/08/2016,105.66,Printing - General,Miscellaneous Publishing and  Printing,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,PAYPAL  PIMORONILTD,31/08/2016,4.17,IT Equipment - Maintenance,Professional Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,PAYPAL  PIMORONILTD,31/08/2016,4.17,IT Equipment - Maintenance,Professional Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,PAYPAL  PIMORONILTD,31/08/2016,4.17,IT Equipment - Maintenance,Professional Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,PAYPAL  PIMORONILTD,31/08/2016,4.17,IT Equipment - Maintenance,Professional Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,PAYPAL  READINGAGEN,05/09/2016,342,Other Services - General,Charitable and Social Service Organizations,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,PAYPAL  VOW RETAIL,13/09/2016,21.16,Stationery - General,Chemicals and Allied Products Not Elsewhere Classi,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,PAYPAL  WOW RETAIL,24/08/2016,4.16,Other Equipment & Materials - General,Book Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,PONDEN HOME,25/08/2016,60,Furniture - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,PONDEN HOME,07/09/2016,27.75,Furniture - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,PONDEN HOME,07/09/2016,60,Furniture - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,POST OFFICE COUNTER,12/09/2016,21.96,IT Equipment - General,Postage Stamps,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,POST OFFICE COUNTER,14/09/2016,20.47,Other Equipment & Materials - General,Postage Stamps,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,POST OFFICE COUNTER,17/08/2016,6,Postal Services - General,Postage Stamps,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,POST OFFICE COUNTER,14/09/2016,55,Postal Services - General,Postage Stamps,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,PP WANTED,14/09/2016,12,Other Equipment & Materials - General,Antique Shops,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,PREMIER INN44016505,31/08/2016,115,Subsistence - General,PREMIER TRAVEL,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,PREMIER MOBILITY (UK),22/08/2016,17.08,Other Services - General,Laboratory/Medical/Dental/Ophthalmic Hospital Equi,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,REVOLUTION,25/08/2016,437.6,Materials - General,Miscellaneous General Merchandise Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,ROSE AND RADISH,22/08/2016,72,Other Expenditure - General,Florists,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,ROYAL MAIL GROUP,18/08/2016,197.85,Postal Services - General,Postage Stamps,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,RYMAN,09/09/2016,41.07,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,RYMAN,14/09/2016,37.08,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,SAFESTORE LIMITED,08/09/2016,117,Other Expenditure - General,Public Warehousing,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,SAFETYSIGNSUP.COUK,22/08/2016,16.41,Other Services - General,"Commercial Photography, Art, Graphics",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,SAFETYSIGNSUP.COUK,22/08/2016,3.95,Postal Services - General,"Commercial Photography, Art, Graphics",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,SAINSBURY'S S/MKT,05/09/2016,78,Display/Conservn/Exhibitions - Exhibitions,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,SAINSBURY'S S/MKT,17/08/2016,8.33,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Sainsburys S/mkts,09/09/2016,12.5,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,Sainsburys S/mkts,14/09/2016,7.21,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,SAINSBURYS S/MKTS,09/09/2016,30.95,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,SAINSBURYS S/MKTS,11/09/2016,20.35,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,SAINSBURYS S/MKTS,11/09/2016,24.1,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,SCREWFIX,06/09/2016,13,General Equipment - General,"Building Materials, Lumber Stores",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,SCREWFIX,13/09/2016,29.64,General Equipment - General,"Building Materials, Lumber Stores",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,SCREWFIX,17/08/2016,33.33,Other Services - General,"Building Materials, Lumber Stores",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,SCREWFIX,07/09/2016,66.65,Provisions - General,"Building Materials, Lumber Stores",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,SCREWFIX,06/09/2016,4.98,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,SP  SHERWOOD DIA,25/08/2016,57.6,Stationery - General,Computer Software Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,SP  SHERWOOD DIA,31/08/2016,94.95,Stationery - General,Computer Software Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,SPARES SUPPLY COMPANY,25/08/2016,10,Other Services - General,Electrical Parts and Equipment,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,SPARES SUPPLY COMPANY,08/09/2016,25,Other Services - General,Electrical Parts and Equipment,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,STAPLES UK,18/08/2016,2.5,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,STAPLES UK,07/09/2016,71.05,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,SUNNYSIDE GARDEN CENTRE,05/09/2016,10,Furniture - General,"Florists Supplies, Nursery Stock, and Flowers",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,SURVEYMONKEY.COM,12/09/2016,21.67,IT Equipment - Licences,Continuity/Subscription Merchants,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,TALKTALK BUSINESS,26/08/2016,165.02,Telephones - General,Telecommunication Service Including Local and Long,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,TASSELLHORS,09/09/2016,94.36,Other Equipment & Materials - General,"Hobby, Toy, and Game Shops",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,TESCO DIRECT,18/08/2016,11.5,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,TESCO STORES 2804,15/09/2016,99,Postal Services - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,TESCO STORES 5182,19/08/2016,134.42,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,TESCO STORES 5182,22/08/2016,149.58,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,TESCO STORES 5182,22/08/2016,16.76,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,TESCO STORES 5182,26/08/2016,140.82,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,TESCO STORES 5182,30/08/2016,122.85,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,TESCO STORES 5182,02/09/2016,138.08,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,TESCO STORES 5182,06/09/2016,136.82,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,TESCO STORES 5182,12/09/2016,126.65,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,TESCO STORES 5182,15/09/2016,162.03,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,TESCO STORES 5495,18/08/2016,5,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,TESCO-STORES 2846,12/09/2016,4,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,TEXACO EASTWOODS,24/08/2016,25.58,Other Expenditure - General,Service Stations (with or without Ancillary Servic,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,THE POST OFFICE,24/08/2016,35.16,Postal Services - General,Postage Stamps,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,THE RANGE,10/09/2016,38.96,Furniture - General,Department Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,THE RANGE,22/08/2016,79.49,Materials - General,Department Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,THREE-BILLPAY(CC),18/08/2016,9.99,Other Equipment & Materials - General,Telecommunication Service Including Local and Long,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,THREE-BILLPAY(CC),14/09/2016,9.99,Other Equipment & Materials - General,Telecommunication Service Including Local and Long,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,THREE-BILLPAY(CC),18/08/2016,19.99,Other Expenditure - General,Telecommunication Service Including Local and Long,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,THREE-BILLPAY(CC),14/09/2016,19.99,Other Expenditure - General,Telecommunication Service Including Local and Long,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,TL&GN RAILWAY WEB,22/08/2016,177.4,Personal Needs of Clients - General,Passenger Railways,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,TOM TOON AND DAUGHERS,07/09/2016,135,General Equipment - General,"Equipment Rental and Leasing Services, Tool Rental",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,TOM TOON AND DAUGHERS,13/09/2016,135,General Equipment - General,"Equipment Rental and Leasing Services, Tool Rental",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,TP COALVILLE,15/09/2016,25.74,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,TRAINLINE,09/09/2016,54.06,Casual/Essential - General,Passenger Railways,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,TRAINLINE,01/09/2016,204.51,Conference - General,Passenger Railways,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,TRAINLINE.COM LTD,05/09/2016,187.17,Casual/Essential - General,Passenger Railways,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,TRAINLINE.COM LTD,05/09/2016,16.8,Casual/Essential - General,Passenger Railways,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,TRAINLINE.COM LTD,07/09/2016,34.6,Casual/Essential - General,Passenger Railways,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,TV LICENSING,06/09/2016,145.5,Catering Equipment - General,"Management, Consulting and Public Relations Servic",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,TVLICENSING.CO.UK,23/08/2016,145.5,General Equipment - General,"Management, Consulting and Public Relations Servic",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,UPT - EMT NOTTINGHAM RAI,12/09/2016,3.33,Public Transport -  Staff - General,Professional Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,VALUE PRODUCTS LTD,17/08/2016,28.74,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,VIRGINTRAINSEC SERVCS,14/09/2016,20.8,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,VIRGINTRAINSEC YRK STN,15/09/2016,11.75,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,W M MORRISON PLC,16/09/2016,2,Stationery - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,W M MORRISONS,06/09/2016,12.91,Display/Conservn/Exhibitions - Exhibitions,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,W M MORRISONS CAFE,31/08/2016,7.65,Provisions - General,"Eating Places, Restaurants",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WANDSWORTH COUNCIL INT,03/09/2016,55,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WASH AND GLOW,06/09/2016,178.61,Conference - General,"Specialty Cleaning, Polishing, and Sanitation Prep",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WASH AND GLOW,06/09/2016,122.34,Conference - General,"Specialty Cleaning, Polishing, and Sanitation Prep",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WebBlindsUK,05/09/2016,133.65,General Equipment - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WH SMITH,18/08/2016,33,Newspapers & Periodicals - General,News Dealers and Newsstands,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WH SMITH,18/08/2016,-16.5,Newspapers & Periodicals - General,News Dealers and Newsstands,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WICKES HINCKLEY,30/08/2016,8.33,General Equipment - General,"Building Materials, Lumber Stores",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WICKES HINCKLEY,25/08/2016,4.99,Operational Equipment - General,"Building Materials, Lumber Stores",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WICKES HINCKLEY,18/08/2016,16.58,Other Expenditure - General,"Building Materials, Lumber Stores",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WILKO RETAIL LIMIT,09/09/2016,7,Cleaning Materials - General,Household Appliance Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WILKO RETAIL LIMIT,07/09/2016,16,Furniture - General,Household Appliance Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WILKO RETAIL LIMIT,10/09/2016,15,General Equipment - General,Household Appliance Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WILKO RETAIL LIMIT,24/08/2016,14,Materials - General,Household Appliance Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WILKO RETAIL LIMIT,01/09/2016,5.47,Materials - General,Household Appliance Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WILKO RETAIL LIMIT,13/09/2016,26.65,Materials - General,Household Appliance Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WILKO RETAIL LIMIT,23/08/2016,9.16,Provisions - General,Household Appliance Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WM MORRISON 054,20/08/2016,2.9,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WM MORRISON 054,25/08/2016,18.14,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WM MORRISON 054,26/08/2016,16.06,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WM MORRISON 054,27/08/2016,11.5,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WM MORRISON 054,29/08/2016,2.9,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WM MORRISON 054,01/09/2016,14.9,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WM MORRISON 054,02/09/2016,12.56,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WM MORRISON 054,03/09/2016,8.19,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WM MORRISON 054,08/09/2016,13.03,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WM MORRISON 054,10/09/2016,5.94,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WM MORRISON 054,10/09/2016,5.66,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WM MORRISON 054,14/09/2016,7.2,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WM MORRISON 054,15/09/2016,18.63,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WM MORRISON 054,16/09/2016,5.82,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WM MORRISON 054,16/09/2016,2.9,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WM MORRISON 054,18/08/2016,150.17,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WM MORRISON 054,31/08/2016,92.53,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WM MORRISON 054,03/09/2016,56.95,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WM MORRISON 054,08/09/2016,88.3,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WM MORRISON 054,11/09/2016,38.22,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WM MORRISON 054,15/09/2016,118.1,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WM MORRISONS,18/08/2016,131.71,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WM MORRISONS,08/09/2016,12,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WP-WARWICKSHIRE CO,08/09/2016,10.64,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WP-WARWICKSHIRE CO,15/09/2016,10.64,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WWW ESPARES CO UK,16/09/2016,11.48,R & M of Buildings - General,Electrical Parts and Equipment,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WWW.BAKERROSS.CO.UK,31/08/2016,42.87,Materials - General,"Artist Supply Stores, Craft Shops",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WWW.BALSAMART.CO.UK,16/09/2016,22.95,Materials - General,"Hobby, Toy, and Game Shops",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WWW.COLLEGEKITSDIRECT.,07/09/2016,115.45,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WWW.CONDENAST.CO.UK,18/08/2016,20,Books - General,Book Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WWW.GEAR-UK.COM,07/09/2016,39.15,Protective Clothing & Uniforms - General,"Mens, Womens, and Childerens Uniforms and Commerci",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WWW.GOPLACES.CO.UK,30/08/2016,62.3,Operational Equipment - DDA,Luggage and Leather Goods Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WWW.GOV.UK,16/09/2016,10,Other Expenditure - Public Enquiry fees,Professional Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WWW.MISCO.CO.UK,16/09/2016,79.03,IT Equipment - Software,"Computers, Computer Peripheral Equipment, Software",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WWW.NEOPOST.CO.UK,15/09/2016,459,Stationery - General,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WWW.PARTMASTER.CO.UK,09/09/2016,31.34,General Equipment - General,Electrical Parts and Equipment,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WWW.PARTYRAMA.CO.UK,25/08/2016,59.36,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WWW.POSTURITE.CO.UK,25/08/2016,16.75,Stationery - General,Commercial Furniture,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WWW.ROYALMAIL.COM,19/08/2016,446.65,Postal Services - General,Postage Stamps,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WWW.RYMAN.CO.UK,07/09/2016,26.98,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WWW.THEWORKS.CO.UK,17/08/2016,108.98,Materials - General,Discount Stores,GPC
Statement 18/08/2016 -18/09/2016,Adults and Communities,WWW.ZEN.CO.UK,30/08/2016,34.76,Telephones - General,Computer Network/Information Services,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,ACCOMODATION AGENC,08/09/2016,500,Other Agency & Cont Services - LCT/LAC (Not Fostered),Real Estate Agent and Managers - Rentals,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,ALDI,28/08/2016,61.01,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,ALDI,22/08/2016,25.34,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,ALDI,05/09/2016,24.63,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,ALDI,12/09/2016,28.79,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,ALDI,17/08/2016,35.19,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,ALDI,18/08/2016,75.95,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,ALDI,24/08/2016,38.54,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,ALDI,29/08/2016,73.91,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,ALDI,01/09/2016,69.97,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,ALDI,02/09/2016,8.43,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,ALDI,10/09/2016,58.28,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,ALLPAY MOTO (CALLPAY/IVR,17/08/2016,89.42,Other Services - General,Charitable and Social Service Organizations,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,Amazon Prime,27/08/2016,7.99,Other Expenditure - General,Continuity/Subscription Merchants,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,Amazon Svcs Europe SAR,18/08/2016,4.25,Materials - General,Book Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,Amazon Svcs Europe SAR,22/08/2016,5.99,Other Expenditure - General,Book Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,Amazon UK Marketplace,06/09/2016,23,Cleaning Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,Amazon UK Marketplace,19/08/2016,19.48,IT Equipment - General,Book Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,Amazon UK Marketplace,25/08/2016,28.96,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,Amazon UK Marketplace,05/09/2016,67.95,IT Equipment - General,Book Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,Amazon UK Marketplace,05/09/2016,33.99,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,Amazon UK Marketplace,05/09/2016,24.39,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,Amazon UK Marketplace,09/09/2016,56.55,IT Equipment - General,Book Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,Amazon UK Marketplace,16/09/2016,15.89,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,Amazon UK Marketplace,17/09/2016,24.99,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,Amazon UK Marketplace,30/08/2016,53.98,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
