Effective Date,Department,Supplier Name,Payment Date,Amount**,Purpose of Spend,Merchant Category,Card Transaction
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Lcc Catering Services,12/04/2018,1.60,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Lcc Catering Services,13/04/2018,3.10,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Maritime Dining Room,22/03/2018,83.45,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Maritime Dining Room,22/03/2018,200.00,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Ncp Limited,04/04/2018,13.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Ncp Limited,19/03/2018,4.17,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Ncp Limited,19/03/2018,4.33,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Ncp Limited,27/03/2018,4.33,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Ncp Ringo M Offst,06/04/2018,2.17,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Nottingham Contemporar,16/04/2018,7.75,Materials - General,Art Dealers and Galleries,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Ocado Ltd.,02/04/2018,138.68,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Ocado Ltd.,05/04/2018,10.99,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Ocado Ltd.,06/04/2018,104.39,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Ocado Ltd.,09/04/2018,129.34,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Ocado Ltd.,13/04/2018,126.46,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Ocado Ltd.,19/03/2018,84.04,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Ocado Ltd.,22/03/2018,99.81,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Ocado Ltd.,26/03/2018,105.24,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Ocado Ltd.,29/03/2018,120.05,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Parking Payment: 29,06/04/2018,2.60,Personal Needs of Clients - General,Professional Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Paypal *crellinghar,21/03/2018,95.05,Other Equipment & Materials - General,Laboratory/Medical/Dental/Ophthalmic Hospital Equi,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Paypal *crellinghar,23/03/2018,9.50,Other Equipment & Materials - General,Laboratory/Medical/Dental/Ophthalmic Hospital Equi,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Paypal *daegrad,13/04/2018,13.98,Other Equipment & Materials - General,Professional Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Paypal *getdressedf,10/04/2018,32.03,Other Equipment & Materials - General,Durable Goods Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Paypal *hotdealsbay,20/03/2018,12.96,General Equipment - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Paypal *maddist,23/03/2018,7.56,Other Equipment & Materials - General,Children's and Infants' Wear Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Paypal *musicmagpie,19/03/2018,35.48,Display/Conservn/Exhibitions - Exhibitions,Record Shops,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Plantabox.Co.Uk,22/03/2018,96.63,Other Expenditure - General,"Gift, Card, Novelty, and Souvenir Shops",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Post Office Counter,28/03/2018,9.49,Postal Services - General,Postage Stamps,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Post Office Counter,26/03/2018,18.45,Printing - General,Postage Stamps,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Post Office Shop,16/03/2018,60.57,Postal Services - General,Postage Stamps,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Post Office Shop,16/03/2018,58.49,Postal Services - General,Postage Stamps,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Poundland Ltd 1142,11/04/2018,4.00,Materials - General,Discount Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Poundstretcher 791,05/04/2018,51.50,Other Expenditure - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Poundstretcher 791,26/03/2018,47.00,Other Expenditure - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Poundstretcher 791,28/03/2018,52.00,Other Expenditure - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Poundstretcher 791,30/03/2018,59.92,Other Expenditure - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Pp*breakescape,06/04/2018,50.00,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Premier Catering Equip,19/03/2018,44.00,Other Expenditure - General,Electrical Parts and Equipment,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Ps Glass Fittings,20/03/2018,38.80,Aids & Adaptations - Minor Adaptations,Computer and Data Processing Services,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Queensgate,10/04/2018,4.17,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Rowen And Wren,19/03/2018,191.90,Display/Conservn/Exhibitions - Exhibitions,"Furniture, Home Furnishings and Equipment Stores,",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Royal Mail,21/03/2018,509.00,Postal Services - General,Postage Stamps,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Royal Mail Online Shop,28/03/2018,-56.00,Postal Services - General,Postage Stamps,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Ryman,10/04/2018,6.65,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Sainsburys Local,13/04/2018,6.30,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Sainsburys Local,29/03/2018,6.60,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Sainsburys S/mkts,03/04/2018,13.10,Display/Conservn/Exhibitions - Exhibitions,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Sainsburys S/mkts,12/04/2018,36.90,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Sainsburys S/mkts,02/04/2018,7.50,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Sainsburys S/mkts,06/04/2018,11.50,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Spares Supply Company,05/04/2018,20.00,R & M of Buildings - General,Electrical Parts and Equipment,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,St John Ambulance,22/03/2018,135.00,Other Services - General,Charitable and Social Service Organizations,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Stamps Direct Ltd,26/03/2018,7.04,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Sugar & Ice,10/04/2018,128.00,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Surveymonkey,12/04/2018,24.17,IT Equipment - Licences,Computer and Data Processing Services,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Tesco Store 2846,06/04/2018,236.98,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Tesco Store 2846,07/04/2018,237.79,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Tesco Store 2846,19/03/2018,98.96,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Tesco Store 2846,28/03/2018,232.08,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Tesco Stores 5182,09/04/2018,157.67,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Tesco Stores 5182,02/04/2018,60.67,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Tesco Stores 5182,03/04/2018,31.15,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Tesco Stores 5182,03/04/2018,4.00,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Tesco Stores 5182,06/04/2018,149.42,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Tesco Stores 5182,13/04/2018,127.85,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Tesco Stores 5182,16/04/2018,146.94,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Tesco Stores 5182,19/03/2018,149.46,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Tesco Stores 5182,23/03/2018,107.29,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Tesco Stores 5182,26/03/2018,65.26,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Tesco Stores 5182,29/03/2018,172.01,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Tesco Stores 5831,20/03/2018,10.88,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Tesco Stores 5902,10/04/2018,30.90,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Tesco Stores 5902,05/04/2018,18.00,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Tesco Stores 5902,28/03/2018,8.33,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Tesco Stores 5902,30/03/2018,20.50,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,The Book People,28/03/2018,216.80,Books - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,The Post Office,20/03/2018,1.42,Provisions - General,Postage Stamps,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,The Works,10/04/2018,8.00,Display/Conservn/Exhibitions - Exhibitions,Discount Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Thurston Electrical Supp,28/03/2018,8.04,Other Expenditure - General,Electrical Contractors,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Timpson Ltd,28/03/2018,4.00,Operational Equipment - General,"Shoe Repair Shops, Shoe Shine Parlors, Hat Cleanin",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Timpson Ltd,28/03/2018,4.00,Other Expenditure - General,"Shoe Repair Shops, Shoe Shine Parlors, Hat Cleanin",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Trainline,10/04/2018,26.85,Casual/Essential - General,Passenger Railways,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Trainline,10/04/2018,21.85,Casual/Essential - General,Passenger Railways,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Travelodge Gb0000,06/04/2018,270.42,Other Support - Main Programme,Travelodge,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Twinlakespark.Com,21/03/2018,59.79,Public Transport -  Staff - General,"Amusement Parks, Circuses, Carnivals, Fortune Tell",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Upt York Cc Castle Car P,12/04/2018,9.67,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Viking,26/03/2018,34.35,Stationery - General,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,W M Morrisons,16/04/2018,19.40,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Waterstones.Com,22/03/2018,-17.50,Training Expenses - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Wh Smith,21/03/2018,20.16,Newspapers & Periodicals - General,News Dealers and Newsstands,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Wilko Retail Limit,28/03/2018,6.83,Materials - General,Household Appliance Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Wilko Retail Limit,26/03/2018,16.50,Other Expenditure - General,Household Appliance Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Wilko Retail Limit,30/03/2018,5.50,Other Expenditure - General,Household Appliance Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Wilko Retail Limit,05/04/2018,25.21,Stationery - General,Household Appliance Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Wilko.Com,20/03/2018,24.00,General Equipment - General,Household Appliance Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Wm Morrison 054,05/04/2018,24.68,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Wm Morrison 054,06/04/2018,8.18,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Wm Morrison 054,07/04/2018,53.25,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Wm Morrison 054,12/04/2018,13.94,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Wm Morrison 054,20/03/2018,27.29,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Wm Morrison 054,21/03/2018,12.50,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Wm Morrison 054,24/03/2018,24.60,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Wm Morrison 054,30/03/2018,20.99,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Wm Morrison 054,31/03/2018,18.54,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Wm Morrison 054,07/04/2018,5.00,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Wm Morrison 054,12/04/2018,10.46,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Wm Morrisons,04/04/2018,12.47,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Wm Morrisons,28/03/2018,7.20,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Wm Morrisons,04/04/2018,16.00,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Wm Morrisons,05/04/2018,40.00,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Wm Morrisons,19/03/2018,5.00,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Wm Morrisons,24/03/2018,5.00,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Wm Morrisons,26/03/2018,5.00,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Wm Morrisons,28/03/2018,12.00,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Wm Morrisons,30/03/2018,9.50,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Www.Adass.Org.Uk,26/03/2018,144.00,Conference - General,Charitable and Social Service Organizations,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Www.Adass.Org.Uk,19/03/2018,570.00,Other Services - General,Charitable and Social Service Organizations,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Www.Adass.Org.Uk,19/03/2018,570.00,Other Services - General,Charitable and Social Service Organizations,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Www.Flowerbox-Leiceste,05/04/2018,29.08,General Equipment - General,Florists,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Www.Healthcareconferen,06/04/2018,328.50,Conference - General,Business Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Www.Hemashop.Com/Gb,19/03/2018,106.00,Display/Conservn/Exhibitions - Exhibitions,Department Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Www.Jerseyplantsdirect,11/04/2018,34.98,Display/Conservn/Exhibitions - Exhibitions,"Lawn and Garden Supply Stores, Nurseries",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Www.Lasa.Org.Uk,23/03/2018,225.00,Subscriptions - General,Charitable and Social Service Organizations,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Www.Learning-Resources,19/03/2018,82.00,Stationery - General,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Www.Officefurnitureonl,21/03/2018,206.00,Grounds Maint-Non Contract - General,"Furniture, Home Furnishings and Equipment Stores,",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Www.Officefurnitureonl,21/03/2018,232.00,Grounds Maint-Non Contract - General,"Furniture, Home Furnishings and Equipment Stores,",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Www.Officefurnitureonl,21/03/2018,244.00,Operational Equipment - General,"Furniture, Home Furnishings and Equipment Stores,",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Www.Talktalkbusiness.C,23/03/2018,32.62,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Www.Theworks.Co.Uk,28/03/2018,201.98,Materials - General,Discount Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Www.Victoriananursery.,08/04/2018,43.54,Display/Conservn/Exhibitions - Exhibitions,"Lawn and Garden Supply Stores, Nurseries",GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Www.Widgit.Com,20/03/2018,50.00,Stationery - General,Computer Software Stores,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Www.Zen.Co.Uk,28/03/2018,34.76,Telephones - General,Computer Network/Information Services,GPC
Statement 20/03/2018 - 17/04/2018,Adults and Communities,Xl Displays Ltd,21/03/2018,604.00,Grounds Maint-Non Contract - General,Durable Goods Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,360 Play (Leicester) L,22/03/2018,13.00,Other Transfer Payments - General,RECREATION SERVICES--NOT ELSEWHERE CLASSIFIED,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,360 Play (Leicester) L,22/03/2018,7.20,Other Transfer Payments - General,RECREATION SERVICES--NOT ELSEWHERE CLASSIFIED,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Aldi 21 772,04/04/2018,32.24,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Aldi 21 772,09/04/2018,22.56,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Aldi 24 772,19/03/2018,6.04,General Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Aldi 24 772,16/04/2018,18.87,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Aldi 27 772,19/03/2018,20.10,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Aldi 27 772,20/03/2018,4.58,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Aldi 4 772,19/03/2018,46.55,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Aldi 4 772,22/03/2018,16.30,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Aldi 4 772,23/03/2018,19.13,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Aldi 50 772,21/03/2018,10.84,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Alif Carpets & Furnish,21/03/2018,375.00,Other Transfer Payments - Leaving Care Grants,Floor Coverings   Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Alif Carpets & Furnish,21/03/2018,375.00,Other Transfer Payments - Leaving Care Grants,Floor Coverings   Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Allpay Moto (Callpay/I,23/03/2018,599.26,Other Transfer Payments - Section 24,Charitable and Social Service Organizations,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon Eu Amazon.Co.Uk,10/04/2018,6.06,Books - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon Eu Amazon.Co.Uk,20/03/2018,46.60,Books - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon Eu Amazon.Co.Uk,18/03/2018,125.47,Other Expenditure - Assist/Conts to Schemes,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon Eu Amazon.Co.Uk,19/03/2018,99.11,Provisions - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon Prime,08/04/2018,7.99,Other Equipment & Materials - General,Continuity/Subscription Merchants,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon Prime Member Fee A,21/03/2018,7.99,Other Expenditure - General,Continuity/Subscription Merchants,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon Svcs Eu-Uk Amazon.,10/04/2018,7.95,Books - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon Svcs Eu-Uk Amazon.,10/04/2018,7.95,Books - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon Svcs Eu-Uk Amazon.,10/04/2018,2.46,Books - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon Svcs Eu-Uk Amazon.,10/04/2018,3.84,Books - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon Svcs Eu-Uk Amazon.,10/04/2018,141.78,Books - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon Svcs Eu-Uk Amazon.,10/04/2018,5.73,Books - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon Svcs Eu-Uk Amazon.,10/04/2018,59.00,Books - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon Svcs Eu-Uk Amazon.,10/04/2018,37.18,Books - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon Svcs Eu-Uk Amazon.,11/04/2018,1.70,Books - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon Svcs Eu-Uk Amazon.,11/04/2018,39.90,Books - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon Svcs Eu-Uk Amazon.,11/04/2018,2.86,Books - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon Svcs Eu-Uk Amazon.,11/04/2018,2.49,Books - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon Svcs Eu-Uk Amazon.,12/04/2018,14.98,Books - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon Svcs Eu-Uk Amazon.,25/03/2018,8.27,Books - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon Svcs Eu-Uk Amazon.,16/04/2018,41.66,Furniture - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon Svcs Eu-Uk Amazon.,21/03/2018,14.94,General Equipment - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon Svcs Eu-Uk Amazon.,29/03/2018,-15.62,General Equipment - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Amazon Svcs Eu-Uk Amazon.,21/03/2018,1.85,Grants - General,Book Stores,GPC
