﻿PAYMENT DATE,DEPARTMENT,SUPPLIER NAME,PAY GROUP,ACCOUNT DESCRIPTION,NET AMOUNT
09-DEC-2022,C&FS (P),ORCHARD END NURSERY&&EYRS1468,EARLY YEARS,4908-Grants,"£36,618.96"
09-DEC-2022,C&FS (P),ORCHARD END NURSERY&&EYRS1468,EARLY YEARS,4908-Grants,"£1,305.00"
09-DEC-2022,C&FS (P),OUR MONKEY CLUB CIC&&EYRS1740,EARLY YEARS,4908-Grants,"£17,560.53"
09-DEC-2022,C&FS (P),OUR MONKEY CLUB CIC&&EYRS1740,EARLY YEARS,4908-Grants,"£2,581.53"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£10,548.36"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£1,273.32"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,£885.36
09-DEC-2022,C&FS (P),PARK LANE KIDS LTD T/A PARK LANE NURSERY&&EYRS1691,EARLY YEARS,4908-Grants,"£33,015.57"
09-DEC-2022,C&FS (P),PARK LANE KIDS LTD T/A WOODLANDS&&EYRS1735,EARLY YEARS,4908-Grants,"£33,907.83"
09-DEC-2022,C&FS (P),PARK LANE KIDS LTD T/A WOODLANDS&&EYRS1735,EARLY YEARS,4908-Grants,"£4,253.04"
09-DEC-2022,C&FS (P),PARKLAND PRESCHOOL&&EYRSEY487137,EARLY YEARS,4908-Grants,"£26,859.71"
09-DEC-2022,C&FS (P),PARKSIDE NURSERY SCHOOL&&EYRS1470,EARLY YEARS,4908-Grants,"£15,046.20"
09-DEC-2022,C&FS (P),PASTURES PLAYGROUP&&EYRS1584,EARLY YEARS,4908-Grants,"£7,869.75"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£1,551.60"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£2,142.47"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£1,564.53"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,£727.31
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£2,482.56"
09-DEC-2022,C&FS (P),PELICAN PRESCHOOL LTD&&EYRS2712766,EARLY YEARS,4908-Grants,"£23,724.37"
09-DEC-2022,C&FS (P),PELICAN PRESCHOOL LTD&&EYRS2712766,EARLY YEARS,4908-Grants,£857.25
09-DEC-2022,C&FS (P),PETER PAN PLAYGROUP (SILEBY)&&EYRS1472,EARLY YEARS,4908-Grants,"£26,404.56"
09-DEC-2022,C&FS (P),PETER PAN PLAYGROUP (SILEBY)&&EYRS1472,EARLY YEARS,4908-Grants,£855.45
09-DEC-2022,C&FS (P),PETER PAN PLAYSCHOOL (FLECKNEY)&&EYRS1473,EARLY YEARS,4908-Grants,"£8,944.80"
09-DEC-2022,C&FS (P),PETITE ACADEMY LTD T/A SHARNFORD PRESCHOOL&&EYRS2572495,EARLY YEARS,4908-Grants,"£5,498.68"
09-DEC-2022,C&FS (P),PETITE ACADEMY LTD T/A SHARNFORD PRESCHOOL&&EYRS2572495,EARLY YEARS,4908-Grants,"£1,917.95"
09-DEC-2022,C&FS (P),PETTITTS PLAY SCHOOL&&EYRS1444,EARLY YEARS,4908-Grants,"£17,731.46"
09-DEC-2022,C&FS (P),PETTITTS PLAY SCHOOL&&EYRS1444,EARLY YEARS,4908-Grants,"£1,483.35"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£3,228.84"
09-DEC-2022,C&FS (P),PLAY DAYS ACADEMY LTD&&EYRSEY537182,EARLY YEARS,4908-Grants,"£18,363.60"
09-DEC-2022,C&FS (P),PLAYFIT DOVELANDS LTD T/A LITTLE FISHES PRE SCHOOL&&EYRS2605176,EARLY YEARS,4908-Grants,"£24,883.20"
09-DEC-2022,C&FS (P),PLAYFIT DOVELANDS LTD T/A LITTLE FISHES PRE SCHOOL&&EYRS2605176,EARLY YEARS,4908-Grants,"£2,112.60"
09-DEC-2022,C&FS (P),POCHIN PRE SCHOOL&&EYRSEXMT0131,EARLY YEARS,4908-Grants,"£18,960.97"
09-DEC-2022,C&FS (P),POCKET ROCKET PRE SCHOOL T/A ROBYN HILL&&EYRSEY547013,EARLY YEARS,4908-Grants,"£13,058.93"
09-DEC-2022,C&FS (P),POP UP CARE CLUBS THORPE ASTLEY&&EYRSEY550088,EARLY YEARS,4908-Grants,"£28,970.73"
09-DEC-2022,C&FS (P),POP UP CARE CLUBS THORPE ASTLEY&&EYRSEY550088,EARLY YEARS,4908-Grants,£997.00
09-DEC-2022,C&FS (P),POPLAR TOTS CHILDCARE LTD&&EYRS2618646,EARLY YEARS,4908-Grants,"£20,741.82"
09-DEC-2022,C&FS (P),POPLAR TOTS CHILDCARE LTD&&EYRS2618646,EARLY YEARS,4908-Grants,£800.55
09-DEC-2022,C&FS (P),POPLARS PRE SCHOOL (WATER LEYS)&&EYRS1686,EARLY YEARS,4908-Grants,"£55,890.47"
09-DEC-2022,C&FS (P),POPLARS PRE SCHOOL (WATER LEYS)&&EYRS1686,EARLY YEARS,4908-Grants,"£2,651.91"
09-DEC-2022,C&FS (P),PRE SCHOOL PLAY STATION&&EYRS1530,EARLY YEARS,4908-Grants,"£18,578.16"
09-DEC-2022,C&FS (P),PRIESTHILLS DAY NURSERY&&EYRS1477,EARLY YEARS,4908-Grants,"£27,624.66"
09-DEC-2022,C&FS (P),PRIESTHILLS NURSERY NUTTS LANE&&EYRSEY548639,EARLY YEARS,4908-Grants,"£40,811.31"
09-DEC-2022,C&FS (P),PRIESTHILLS NURSERY NUTTS LANE&&EYRSEY548639,EARLY YEARS,4908-Grants,"£2,456.76"
09-DEC-2022,C&FS (P),PROGRESS HOUSE DAY NURSERY&&EYRS2685399,EARLY YEARS,4908-Grants,"£45,066.96"
09-DEC-2022,C&FS (P),PROGRESS HOUSE DAY NURSERY&&EYRS2685399,EARLY YEARS,4908-Grants,"£3,125.25"
09-DEC-2022,C&FS (P),PROMISE CHILDCARE&&EYRS1341,EARLY YEARS,4908-Grants,"£16,095.24"
09-DEC-2022,C&FS (P),PROMISE CHILDCARE&&EYRS1341,EARLY YEARS,4908-Grants,"£1,464.00"
09-DEC-2022,C&FS (P),PURPLE ROCKET DAY NURSERY&&EYRS1644,EARLY YEARS,4908-Grants,"£11,843.88"
09-DEC-2022,C&FS (P),QUENIBOROUGH PRE SCHOOL PARTNERSHIP&&EYRS1134,EARLY YEARS,4908-Grants,"£6,969.01"
09-DEC-2022,C&FS (P),QUENIBOROUGH PRE SCHOOL PARTNERSHIP&&EYRS1134,EARLY YEARS,4908-Grants,£589.25
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£2,586.00"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£4,874.61"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£7,205.22"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£2,430.84"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£2,380.08"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,£905.10
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£4,672.44"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,£698.22
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£6,930.48"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£2,172.24"
09-DEC-2022,C&FS (P),RAVENSTONE PRESCHOOL&&EYRS1635,EARLY YEARS,4908-Grants,"£10,930.56"
09-DEC-2022,C&FS (P),RAVENSTONE PRESCHOOL&&EYRS1635,EARLY YEARS,4908-Grants,"£1,446.15"
09-DEC-2022,C&FS (P),RAWLINS UNDER FIVES PLAYGROUP&&EYRS1135,EARLY YEARS,4908-Grants,"£19,115.10"
09-DEC-2022,C&FS (P),RAWLINS UNDER FIVES PLAYGROUP&&EYRS1135,EARLY YEARS,4908-Grants,"£3,232.50"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£4,654.80"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£1,706.76"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£3,635.49"
09-DEC-2022,C&FS (P),REDLANDS COMMUNITY PRIMARY SCHOOL&&EYRSEXMT0123,EARLY YEARS,4908-Grants,"£13,120.75"
09-DEC-2022,C&FS (P),RENDELL PRIMARY SCHOOL AND PRE-SCHOOL&&EYRSEXMT0092,EARLY YEARS,4908-Grants,£978.75
09-DEC-2022,C&FS (P),RENDELL PRIMARY SCHOOL AND PRE-SCHOOL&&EYRSEXMT0092,EARLY YEARS,4908-Grants,"£29,453.34"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£1,861.92"
09-DEC-2022,C&FS (P),RICHARD HILL CHURCH OF ENGLAND PRIMARY PRE-SCHOOL&&EYRSEXMT0139,EARLY YEARS,4908-Grants,"£7,198.20"
09-DEC-2022,C&FS (P),RICHMOND PLAYGROUP&&EYRS1501,EARLY YEARS,4908-Grants,"£26,379.32"
09-DEC-2022,C&FS (P),RISE MULTI ACADEMY TRUST T/A ST SIMON & ST JUDE PRE SCHOOL&&EYRSEXMT0128,EARLY YEARS,4908-Grants,"£1,305.00"
09-DEC-2022,C&FS (P),RISE MULTI ACADEMY TRUST T/A ST SIMON & ST JUDE PRE SCHOOL&&EYRSEXMT0128,EARLY YEARS,4908-Grants,"£19,160.01"
09-DEC-2022,C&FS (P),RISE MULTI ACADEMY TRUST T/A WALTHAM PRESCHOOL & OUT OF SCHOOL&&EYRSEXMT0101,EARLY YEARS,4908-Grants,"£18,700.17"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£1,786.80"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£14,135.25"
09-DEC-2022,C&FS (P),ROBERT BAKEWELL PLAYGROUP LIMITED&&EYRSEY423120,EARLY YEARS,4908-Grants,"£2,579.94"
09-DEC-2022,C&FS (P),ROBERT BAKEWELL PLAYGROUP LIMITED&&EYRSEY423120,EARLY YEARS,4908-Grants,"£42,372.36"
09-DEC-2022,C&FS (P),ROBJOHN NURSERY SCHOOL&&EYRS1466,EARLY YEARS,4908-Grants,"£16,138.36"
09-DEC-2022,C&FS (P),ROBJOHN NURSERY SCHOOL&&EYRS1466,EARLY YEARS,4908-Grants,£553.35
09-DEC-2022,C&FS (P),ROTHLEY CE PRIMARY SCHOOL&&EXMT0082,EARLY YEARS,4908-Grants,"£26,879.32"
09-DEC-2022,C&FS (P),ROTHLEY CE PRIMARY SCHOOL&&EXMT0082,EARLY YEARS,4908-Grants,"£1,830.11"
09-DEC-2022,C&FS (P),ROTHLEY PARK KINDERGARTEN LTD&&EYRS1622,EARLY YEARS,4908-Grants,"£35,623.89"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£4,654.80"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£8,999.28"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£4,051.80"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£1,551.60"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,£948.60
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£1,185.75"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£1,842.81"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£3,064.41"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,£948.60
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£3,103.20"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,£775.80
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£3,187.65"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£4,085.88"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£1,087.50"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£2,068.80"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,£632.17
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,£579.15
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£4,706.52"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,£883.80
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£1,504.44"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£10,366.20"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£2,034.72"
09-DEC-2022,C&FS (P),SCHOOLS OUT ROTHLEY LTD&&EYRSEY496513,EARLY YEARS,4908-Grants,£840.85
09-DEC-2022,C&FS (P),SCHOOLS OUT ROTHLEY LTD&&EYRSEY496513,EARLY YEARS,4908-Grants,"£7,979.61"
09-DEC-2022,C&FS (P),SCL NURSERIES LTD T/A MARLBOROUGH DAY NURSERY&&EYRS1752,EARLY YEARS,4908-Grants,"£54,020.54"
09-DEC-2022,C&FS (P),SCL NURSERIES LTD T/A MARLBOROUGH DAY NURSERY&&EYRS1752,EARLY YEARS,4908-Grants,"£1,894.55"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£1,551.60"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£1,551.60"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,£829.80
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£1,551.60"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£1,241.28"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,£827.52
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£2,327.40"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,£879.24
09-DEC-2022,C&FS (P),SHERARD PRE SCHOOL PLAYGROUP&&EYRS1761,EARLY YEARS,4908-Grants,"£31,367.89"
09-DEC-2022,C&FS (P),SHERARD PRE SCHOOL PLAYGROUP&&EYRS1761,EARLY YEARS,4908-Grants,"£1,279.09"
09-DEC-2022,C&FS (P),SHOOTING STARS NURSERIES&&EYRS1766,EARLY YEARS,4908-Grants,"£31,559.83"
09-DEC-2022,C&FS (P),SMALL WORLD NURSERY SCHOOL&&EYRS1367,EARLY YEARS,4908-Grants,£721.65
09-DEC-2022,C&FS (P),SMALL WORLD NURSERY SCHOOL&&EYRS1367,EARLY YEARS,4908-Grants,"£34,434.17"
09-DEC-2022,C&FS (P),SMILES DAY NURSERY&&EYRS539775,EARLY YEARS,4908-Grants,£758.10
09-DEC-2022,C&FS (P),SMILES DAY NURSERY&&EYRS539775,EARLY YEARS,4908-Grants,"£35,583.76"
09-DEC-2022,C&FS (P),SMILES HINCKLEY PARKS&&EYRS2523548,EARLY YEARS,4908-Grants,"£33,331.08"
09-DEC-2022,C&FS (P),SMILES HINCKLEY PARKS&&EYRS2523548,EARLY YEARS,4908-Grants,"£2,747.64"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£1,183.20"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,£879.24
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,£948.60
09-DEC-2022,C&FS (P),SQUEAKY BS CHILDRENS NURSERY&&EYRSEY495117,EARLY YEARS,4908-Grants,"£23,802.96"
09-DEC-2022,C&FS (P),ST BERNARDS PRIVATE DAY NURSERY&&EYRS1322,EARLY YEARS,4908-Grants,£876.69
09-DEC-2022,C&FS (P),ST BERNARDS PRIVATE DAY NURSERY&&EYRS1322,EARLY YEARS,4908-Grants,"£18,430.65"
09-DEC-2022,C&FS (P),ST CHARLES RC PRE SCHOOL GROUP&&EYRS1137,EARLY YEARS,4908-Grants,"£27,214.10"
09-DEC-2022,C&FS (P),ST GEORGE'S NURSERY SCHOOL ENDERBY&&EYRS2546478,EARLY YEARS,4908-Grants,"£15,902.65"
09-DEC-2022,C&FS (P),ST GEORGE'S NURSERY SCHOOL NARBOROUGH&&EYRS2546087,EARLY YEARS,4908-Grants,"£16,032.67"
09-DEC-2022,C&FS (P),ST MARY'S PRE SCHOOL&&EYRS2539469,EARLY YEARS,4908-Grants,"£13,061.53"
09-DEC-2022,C&FS (P),ST MARY'S PRE SCHOOL&&EYRS2539469,EARLY YEARS,4908-Grants,"£1,159.40"
09-DEC-2022,C&FS (P),ST MARYS MONTESSORI DAY NURSERY&&EYRS1547,EARLY YEARS,4908-Grants,"£2,668.30"
09-DEC-2022,C&FS (P),ST MARYS MONTESSORI DAY NURSERY&&EYRS1547,EARLY YEARS,4908-Grants,"£23,330.45"
09-DEC-2022,C&FS (P),ST MARYS PLAYGROUP&&EYRS1805,EARLY YEARS,4908-Grants,"£12,892.26"
09-DEC-2022,C&FS (P),ST PETER & ST PAUL PLAYGROUP&&EYRS1138,EARLY YEARS,4908-Grants,"£25,826.16"
09-DEC-2022,C&FS (P),ST PETERS PRESCHOOL LITTLE EXPLORERS&&EYRSEY556269,EARLY YEARS,4908-Grants,"£1,610.72"
09-DEC-2022,C&FS (P),ST PETERS PRESCHOOL LITTLE EXPLORERS&&EYRSEY556269,EARLY YEARS,4908-Grants,"£24,234.15"
09-DEC-2022,C&FS (P),ST WINEFRIDES PLAYGROUP&&EYRS1513,EARLY YEARS,4908-Grants,£984.58
09-DEC-2022,C&FS (P),ST WINEFRIDES PLAYGROUP&&EYRS1513,EARLY YEARS,4908-Grants,"£24,800.82"
09-DEC-2022,C&FS (P),ST WINEFRIDESCP PRE-SCHOOL&&EYRSEXMT0126,EARLY YEARS,4908-Grants,"£3,710.85"
09-DEC-2022,C&FS (P),ST WINEFRIDESCP PRE-SCHOOL&&EYRSEXMT0126,EARLY YEARS,4908-Grants,"£4,499.64"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£1,137.84"
09-DEC-2022,C&FS (P),STEPPING STONES PRE SCHOOL (SAPCOTE)&&EYRS1335,EARLY YEARS,4908-Grants,"£13,046.38"
09-DEC-2022,C&FS (P),STORK DAY NURSERY&&EYRS1615,EARLY YEARS,4908-Grants,"£1,603.45"
09-DEC-2022,C&FS (P),STORK DAY NURSERY&&EYRS1615,EARLY YEARS,4908-Grants,"£15,094.52"
09-DEC-2022,C&FS (P),SUCCESS ACADEMY TRUST T/A HALLBROOK PRIMARY SCHOOL PRE-SCHOOL&&EYRSEXMT0135,EARLY YEARS,4908-Grants,"£14,309.33"
09-DEC-2022,C&FS (P),SUNFLOWERS DAY NURSERY&&EYRS1801,EARLY YEARS,4908-Grants,"£36,992.21"
09-DEC-2022,C&FS (P),SUNNY SANDCASTLES PRE-SCHOOL&&EYRS2702067,EARLY YEARS,4908-Grants,"£1,193.65"
09-DEC-2022,C&FS (P),SUNNY SANDCASTLES PRE-SCHOOL&&EYRS2702067,EARLY YEARS,4908-Grants,"£3,530.29"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£1,551.60"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£4,137.60"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£1,861.92"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£1,551.60"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£2,482.56"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£1,551.60"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,£885.36
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£1,609.44"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£10,197.86"
09-DEC-2022,C&FS (P),SYSTON DAY NURSERY LTD T/A THE SCRAPTOFT DAY NURSERY&&EYRSEY560907,EARLY YEARS,4908-Grants,"£30,308.14"
09-DEC-2022,C&FS (P),TANGENT HOUSE DAY NURSERY&&EYRSEY267618,EARLY YEARS,4908-Grants,£647.02
09-DEC-2022,C&FS (P),TANGENT HOUSE DAY NURSERY&&EYRSEY267618,EARLY YEARS,4908-Grants,"£44,408.28"
09-DEC-2022,C&FS (P),TEAPOTS DAY NURSERY&&EYRS1580,EARLY YEARS,4908-Grants,"£36,359.16"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£1,163.70"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,£948.60
09-DEC-2022,C&FS (P),THE CLIMBING TREE PRESCHOOL&&EYRS1715,EARLY YEARS,4908-Grants,"£3,883.56"
09-DEC-2022,C&FS (P),THE HALL PRESCHOOL&&EYRS1777,EARLY YEARS,4908-Grants,"£39,673.35"
09-DEC-2022,C&FS (P),THE HUNNY BEE DAY&&EYRS1773,EARLY YEARS,4908-Grants,"£25,680.69"
09-DEC-2022,C&FS (P),THE HUNNY HIVE KIBWORTH&&EYRS2511185,EARLY YEARS,4908-Grants,"£38,466.34"
09-DEC-2022,C&FS (P),THE HUNNY HIVE KIBWORTH&&EYRS2511185,EARLY YEARS,4908-Grants,£603.48
09-DEC-2022,C&FS (P),THE HUNNY JAR DAY NURSERY&&EYRSEY501507,EARLY YEARS,4908-Grants,"£22,368.71"
09-DEC-2022,C&FS (P),THE SYSTON DAY NURSERY&&EYRSEY499967,EARLY YEARS,4908-Grants,"£31,606.82"
09-DEC-2022,C&FS (P),THOMAS ESTLEY COMMUNITY COLLEGE&&EYRS1755,EARLY YEARS,4908-Grants,"£16,170.07"
09-DEC-2022,C&FS (P),THORNTON PLAYGROUP&&EYRS1316,EARLY YEARS,4908-Grants,"£15,470.64"
09-DEC-2022,C&FS (P),THORPE ACRE PRE SCHOOL PLAYGROUP&&EYRS1487,EARLY YEARS,4908-Grants,"£25,204.32"
09-DEC-2022,C&FS (P),THURMASTON VILLAGE PRE SCHOOL&&EYRS1351,EARLY YEARS,4908-Grants,"£3,125.40"
09-DEC-2022,C&FS (P),THURNBY & BUSHBY PLAYGROUP&&EYRS1570,EARLY YEARS,4908-Grants,£848.25
09-DEC-2022,C&FS (P),THURNBY & BUSHBY PLAYGROUP&&EYRS1570,EARLY YEARS,4908-Grants,"£17,682.13"
09-DEC-2022,C&FS (P),TIDDLERS PLAYGROUP&&EYRS2555619,EARLY YEARS,4908-Grants,"£12,000.24"
09-DEC-2022,C&FS (P),TIDDLERS PLAYGROUP&&EYRS2555619,EARLY YEARS,4908-Grants,"£1,175.46"
09-DEC-2022,C&FS (P),TIDDLEY PEEPS PRE SCHOOL&&EYRS250170,EARLY YEARS,4908-Grants,£948.60
09-DEC-2022,C&FS (P),TIDDLEY PEEPS PRE SCHOOL&&EYRS250170,EARLY YEARS,4908-Grants,"£21,625.92"
09-DEC-2022,C&FS (P),TIDDLYWINKS PRE SCHOOL&&EYRS1678,EARLY YEARS,4908-Grants,"£11,014.16"
09-DEC-2022,C&FS (P),TIDDLYWINKS PRE SCHOOL&&EYRS1678,EARLY YEARS,4908-Grants,£580.80
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£27,923.09"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,£613.35
09-DEC-2022,C&FS (P),TODDLERS NURSERY SCHOOL&&EYRS1354,EARLY YEARS,4908-Grants,"£34,811.19"
09-DEC-2022,C&FS (P),TODDLERS NURSERY SCHOOL&&EYRS1354,EARLY YEARS,4908-Grants,"£1,530.05"
09-DEC-2022,C&FS (P),TOPSHAM HOUSE DAY NURSERY&&EYRS1356,EARLY YEARS,4908-Grants,"£32,467.95"
09-DEC-2022,C&FS (P),TOPSHAM HOUSE DAY NURSERY&&EYRS1356,EARLY YEARS,4908-Grants,"£2,804.35"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£1,551.60"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£3,620.40"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£1,551.60"
09-DEC-2022,C&FS (P),TRINITY PLAYGROUP&&EYRS1493,EARLY YEARS,4908-Grants,"£12,887.75"
09-DEC-2022,C&FS (P),TRINITY PLAYGROUP&&EYRS1493,EARLY YEARS,4908-Grants,"£1,883.47"
09-DEC-2022,C&FS (P),TWO BEES PRE SCHOOL&&EYRS1653,EARLY YEARS,4908-Grants,"£26,510.40"
09-DEC-2022,C&FS (P),ULLESTHORPE PRE SCHOOL LTD&&EYRS1140,EARLY YEARS,4908-Grants,"£19,580.50"
09-DEC-2022,C&FS (P),ULLESTHORPE PRE SCHOOL LTD&&EYRS1140,EARLY YEARS,4908-Grants,"£2,192.70"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£1,551.60"
09-DEC-2022,C&FS (P),VAMIKA LTD T/A CRADLE NURSERY&&EYRS1733,EARLY YEARS,4908-Grants,"£36,942.86"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£1,163.70"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£4,809.96"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£1,344.72"
09-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,EARLY YEARS,4908-Grants,"£4,654.80"
09-DEC-2022,C&FS (P),WANLIP PRE SCHOOL&&EYRS1300,EARLY YEARS,4908-Grants,"£14,241.36"
09-DEC-2022,C&FS (P),WATERMEAD NURSERIES LTD&&EYRS1642,EARLY YEARS,4908-Grants,£737.01
09-DEC-2022,C&FS (P),WATERMEAD NURSERIES LTD&&EYRS1642,EARLY YEARS,4908-Grants,"£90,772.67"
