,,,
Report Title,,,
,,,
Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
Coalville Cabs Ltd,Home to Sch Trans - Buses,1626.24,30/10/2020
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,2518.08,30/10/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,2518.08,30/10/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,2935.68,30/10/2020
Coalville Cabs Ltd,Home to Sch Trans - Buses,1261.92,30/10/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,1627.92,30/10/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,2808.96,30/10/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,931.2,30/10/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,1182.72,30/10/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,2684.16,30/10/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,2011.68,30/10/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,2603.04,30/10/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,2808,30/10/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,1457.28,30/10/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,819,30/10/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,2787.84,30/10/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,2072.4,30/10/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,2228.16,30/10/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,3257.76,30/10/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,2576.64,30/10/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,2919.84,30/10/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,2534.4,30/10/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,1731.6,30/10/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,1107,30/10/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,2365.44,30/10/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,2512.92,30/10/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,1494,30/10/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,1070.16,30/10/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,1886.04,30/10/2020
Coalville Cabs Ltd,Home to Sch Trans - Buses,1391.28,30/10/2020
Coalville Cabs Ltd,Personal Accounts - Govt Depts,1267.2,30/10/2020
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1267.2,30/10/2020
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1612.8,30/10/2020
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,615.6,30/10/2020
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,780,30/10/2020
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1005.48,30/10/2020
COBDEN PRESCHOOL&&EYRS1784,Grants,20918.23,23/10/2020
Cobden Primary School Academy,Payment to Ext SEN Providers,4941,27/10/2020
Cobden Primary School Academy,Children&Families Spprt Servs,650,14/10/2020
COLETTE NEILSON&&EYRS225349,Grants,1506.75,23/10/2020
College Garth Ltf T/A College Garth Kennels,Other Support,657.9,08/10/2020
Commbus Project,Minimum Cost Contracts,3203.75,08/10/2020
Community Academies Trust,Children&Families Spprt Servs,650,14/10/2020
Community Action Partnership (Leicestershire),Minimum Cost Contracts,22506.25,08/10/2020
COMMUNITY CARELINE NORTHWEST LEICESTERSHIRE LTD&&ISHCHC1514,Home Care / Domiciliary,12245.29,30/10/2020
COMMUNITY CARELINE NORTHWEST LEICESTERSHIRE LTD&&ISHCHC1514,Home Care / Domiciliary,14543.96,02/10/2020
COMMUNITY CARELINE NORTHWEST LEICESTERSHIRE LTD&&ISHCHC1514,Home Care / Domiciliary,645.34,30/10/2020
COMMUNITY CARELINE NORTHWEST LEICESTERSHIRE LTD&&ISHCHC1514,Payments in Advance,10812,26/10/2020
COMMUNITY CENTRE PLAYGROUP (STONEY STANTON)&&EYRS1402,Grants,4203.9,23/10/2020
Community Inclusive Trust,Payment to Ext SEN Providers,10000,28/10/2020
Community Inclusive Trust,Payment to Ext SEN Providers,28694,28/10/2020
COMMUNITY LIVING PROJECT&&SSAROE56011,Residential,25806.08,19/10/2020
COMMUNITY LIVING PROJECT&&SSAROE56011,Payments in Advance,2712,16/10/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3238.17,30/10/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3238.17,30/10/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3103.23,30/10/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3238.17,30/10/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3237.91,30/10/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3012.97,30/10/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3162,30/10/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,5380.67,30/10/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3237.91,30/10/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3740.18,30/10/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3237.91,30/10/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3012.94,30/10/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3372.85,30/10/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3238.17,30/10/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3126.61,30/10/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3256.86,30/10/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3764.24,30/10/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,-5342.79,30/10/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3348.66,30/10/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3012.97,30/10/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3162,30/10/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3238.17,30/10/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3103.23,30/10/2020
COMPASSION & CARE LTD(&&ISHC9109),Home Care / Domiciliary,2629.34,02/10/2020
COMPASSION & CARE LTD(&&ISHC9109),Payments in Advance,4134,26/10/2020
Conatus Child Psychology,Other Agency & Cont Services,2500,28/10/2020
Conatus Child Psychology,Other Agency & Cont Services,2499.38,28/10/2020
Concord Cars Ltd,R&M of Vehicles-Non Contract,955.32,22/10/2020
Concord Cars Ltd,R&M of Vehicles-Non Contract,783.42,22/10/2020
CONDOVER COLLEGE LTD&&SSAROE1331,Residential,20814.12,19/10/2020
CONIFER LODGE&&SSAROE40296,Residential,13420,19/10/2020
CONIFER LODGE&&SSAROE40296,Payments in Advance,6780,16/10/2020
Connect Blaby,Grants,4589.62,26/10/2020
CORAL BOOTH&&EYRSEY551441,Grants,810.25,23/10/2020
Coram,Publicity/Marketing,3510,01/10/2020
Cornerstones Group Ltd,Private Contractors,1100,02/10/2020
Cornerstones Group Ltd,Other Agency & Cont Services,1270,01/10/2020
Cornerstones Group Ltd,Other Agency & Cont Services,3602.85,14/10/2020
Cornerstones Group Ltd,Other Agency & Cont Services,5957.14,28/10/2020
Cosby Primary School Academy,Payment to Ext SEN Providers,1910,27/10/2020
COSBY PRIMARY SCHOOL PRE-SCHOOL&&EYRSEXMT0107,Grants,20173.66,23/10/2020
COSBY PRIMARY SCHOOL PRE-SCHOOL&&EYRSEXMT0107,Grants,888.49,23/10/2020
COUNTESTHORPE LEYSLAND COMMUNITY COLLEGE DAY NURSERY&&EYRS1491,Grants,3195.94,23/10/2020
Countesthorpe Leysland Community College (Life Multi Academy Trust),Payment to Ext SEN Providers,1695,02/10/2020
Countesthorpe Leysland Community College (Life Multi Academy Trust),Payment to Ext SEN Providers,-3206,02/10/2020
Countesthorpe Leysland Community College (Life Multi Academy Trust),Payment to Ext SEN Providers,2060,02/10/2020
Countesthorpe Leysland Community College (Life Multi Academy Trust),Payment to Ext SEN Providers,2888,27/10/2020
Countesthorpe Parish Council,Voluntary Associations,561,01/10/2020
Countesthorpe Parish Council,Grants,2398,22/10/2020
Cove Care Residential Ltd,Private Contractors,21700,14/10/2020
Cove Care Residential Ltd,Private Contractors,21000,19/10/2020
Cove Care Residential Ltd,Private Contractors,21700,28/10/2020
Covergold,IT Equipment,2520,06/10/2020
CRAEGMOOR FACILITIES CO LTD RE CHARNWOOD LODGE&&SSAROE346,Payments in Advance,5763,16/10/2020
CRAEGMOOR FACILITIES CO LTD RE HALIFAX DRIVE&&SSAROE29669A,Residential,20933,19/10/2020
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Payments in Advance,2373,16/10/2020
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,17980.68,19/10/2020
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Payments in Advance,11526,16/10/2020
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,38551.04,19/10/2020
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,850,19/10/2020
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,-2067.43,19/10/2020
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,-1119.86,19/10/2020
CRAEGMOOR FACILITIES COMPANY LTD&&SSAROE8,Residential,6567.6,19/10/2020
CREATIVE SUPPORT&&SUPL4190,Payments in Advance,7632,26/10/2020
Credo Care Ltd,Other Agency & Cont Services,6961.72,30/10/2020
CROFT C OF E COMMUNITY PLAYGROUP&&EYRS1405,Grants,13817.29,23/10/2020
Croft Good Neighbours,Other Local Authorities,4589.62,05/10/2020
Crown Cars (Leic) Ltd,Recharge of Pooled Transp Cost,1974.72,30/10/2020
Crown Cars (Leic) Ltd,S.E.N. Taxi Hire,2371.02,30/10/2020
Crown Cars (Leic) Ltd,S.E.N. Taxi Hire,603.12,30/10/2020
Crown Cars (Leic) Ltd,Recharge of Pooled Transp Cost,-652.08,14/10/2020
REDACTED PERSONAL DATA,Payment to Ext SEN Providers,1768,27/10/2020
CSN Care Group Ltd,Payments in Advance,3021,26/10/2020
CSS LTD T/A GRETTON HOMES&&SARO3372,Residential,7183.48,19/10/2020
Cuttlefish Multimedia Ltd,Personal Accounts - Other,2273.7,22/10/2020
CYGNET (DH) LTD T/A TOLLER ROAD&&SARO5736,Residential,17800.8,19/10/2020
CYGNET HEALTH T/A 15 THE SYCAMORES&&SARO8633,Residential,15306.48,19/10/2020
Daimler Fleet Management,Operational Leasing,569.81,01/10/2020
Daimler Fleet Management,Operational Leasing,569.81,28/10/2020
DAIRY FARM DAY NURSERY&&EYRS1813,Grants,17375.4,23/10/2020
Daisybrook Ltd,Private Contractors,7085.71,28/10/2020
Daisybrook Ltd,Private Contractors,14171.43,12/10/2020
Daisybrook Ltd,Private Contractors,13714.29,29/10/2020
Daisybrook Ltd,Private Contractors,-1371.43,28/10/2020
Daniel Sage,Home to Sch Trans - Other,592.8,27/10/2020
REDACTED PERSONAL DATA,Residential,2282.44,19/10/2020
REDACTED PERSONAL DATA,Operational Equipment,-571.68,19/10/2020
REDACTED PERSONAL DATA,Children&Families Spprt Servs,650,14/10/2020
REDACTED PERSONAL DATA,Payment to Ext SEN Providers,4218,27/10/2020
REDACTED PERSONAL DATA,R & M of Buildings,4100,16/10/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1392,28/10/2020
Dawn Aplin T/A Lavender Group Homes,Private Contractors,17357.38,05/10/2020
Dawn Aplin T/A Lavender Group Homes,Private Contractors,20027.74,05/10/2020
Dawn Aplin T/A Lavender Group Homes,Private Contractors,20695.33,05/10/2020
Dawn Aplin T/A Lavender Group Homes,Private Contractors,20695.33,08/10/2020
Dawn Aplin T/A Lavender Group Homes,Private Contractors,20027.74,28/10/2020
DAWN APPLEWHITE&&EYRSEY487665,Grants,2725.58,23/10/2020
REDACTED PERSONAL DATA,Grants,1309.5,23/10/2020
REDACTED PERSONAL DATA,Grants,1107,23/10/2020
REDACTED PERSONAL DATA,Grants,2385.18,23/10/2020
Days Fleet T/A Car Hire Day of Swansea Ltd,Contract Hire,670.32,28/10/2020
D BALL&&EYRS2039,Grants,2168.88,23/10/2020
DEBBIE ROBINSON&&EYRS2116,Grants,6457.5,23/10/2020
REDACTED PERSONAL DATA,Other Transfer Payments,2050,23/10/2020
REDACTED PERSONAL DATA,Grants,1281.45,23/10/2020
REDACTED PERSONAL DATA,Grants,1125,23/10/2020
De Lisle College (St Thomas Aquinas Catholic Multi Academy Trust),Payment to Ext SEN Providers,3053,02/10/2020
De Lisle College (St Thomas Aquinas Catholic Multi Academy Trust),Payment to Ext SEN Providers,-4325,02/10/2020
De Lisle College (St Thomas Aquinas Catholic Multi Academy Trust),Payment to Ext SEN Providers,3816,02/10/2020
De Lisle College (St Thomas Aquinas Catholic Multi Academy Trust),Payment to Ext SEN Providers,6708,27/10/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1069.5,30/10/2020
De Montfort University,Rents,9409.5,28/10/2020
DEN FARMSIDE&&EYRSEY556945,Grants,11079.96,23/10/2020
REDACTED PERSONAL DATA,Managed/Traditional Services,675.8,14/10/2020
Department For Work & Pensions,Provisions Expenditure,800,28/10/2020
Department of Work and Pensions CMS Employers,Personal Accounts - Other,1813.6,30/10/2020
Department of Work and Pensions CMS Employers,Personal Accounts - Other,1931.95,14/10/2020
REDACTED PERSONAL DATA,Grants,3744,23/10/2020
DERWEN COLLEGE&&SSAROE205,Residential,3950.24,19/10/2020
DE VERDUN CHILDRENS NURSERY&&EYRS1718,Grants,18166.65,23/10/2020
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,3588.75,16/10/2020
D&H COMMUNITY SUPPORT LTD&&CLCD3309,Day / CLC Services,74908.82,30/10/2020
D&H COMMUNITY SUPPORT LTD&&CLCD3309,Day / CLC Services,76340.07,02/10/2020
D&H COMMUNITY SUPPORT LTD&&CLCD3309,Day / CLC Services,656.22,30/10/2020
D&H COMMUNITY SUPPORT LTD&&CLCD3309,Day / CLC Services,746.49,30/10/2020
D&H COMMUNITY SUPPORT LTD&&CLCD3309,Day / CLC Services,1677.36,30/10/2020
D&H COMMUNITY SUPPORT LTD&&CLCD3309,Day / CLC Services,1551.24,30/10/2020
D&H COMMUNITY SUPPORT LTD&&CLCD3309,Day / CLC Services,2025,30/10/2020
D&H COMMUNITY SUPPORT LTD&&CLCD3309,Day / CLC Services,746.49,30/10/2020
D&H COMMUNITY SUPPORT LTD&&CLCD3309,Day / CLC Services,666.28,30/10/2020
DIGINEW LTD&&SSARO3320,Residential,2238.76,19/10/2020
Diners Club International,Cash Control,638.55,02/10/2020
Diocese of Leicester Academies Trust,Buildings - Operational,102191.44,02/10/2020
Diocese of Leicester Academies Trust,Buildings - Operational,204636.79,19/10/2020
Direct Cabs,S.E.N. Taxi Hire,1628,28/10/2020
Direct Cabs,S.E.N. Taxi Hire,1505,28/10/2020
Direct Cabs,S.E.N. Taxi Hire,2200,28/10/2020
Direct Cabs,Home to Sch Trans - Buses,1320,28/10/2020
DIRECT CARE WORKS LTD&&CLCD3327,Payments in Advance,1590,26/10/2020
DIRECT CARE WORKS LTD&&CLCD3327,Day / CLC Services,10002.24,30/10/2020
DIRECT CARE WORKS LTD&&CLCD3327,Day / CLC Services,9818.37,02/10/2020
Direct Taxis,S.E.N. Taxi Hire,1760,28/10/2020
Direct Taxis,S.E.N. Taxi Hire,1260,28/10/2020
Direct Taxis,S.E.N. Taxi Hire,2808,28/10/2020
Direct Taxis,S.E.N. Taxi Hire,1800,28/10/2020
Discovery Schools Academy Trust,Buildings - Operational,10350,08/10/2020
Diverse Lets,Other Transfer Payments,625,28/10/2020
Diverse Lets,Other Transfer Payments,700,28/10/2020
Diversity Social Care Ltd,Private Contractors,1932,28/10/2020
Diversity Social Care Ltd,Private Contractors,2691,28/10/2020
DIWALI LTD&&SSAROE40425,Residential,4840,19/10/2020
Dixons Coach & Travel Services,Home to Sch Trans - Buses,3067.02,30/10/2020
D MEAKIN T/A CHEEKY CHERUBS&&EYRS2022,Grants,3466.71,23/10/2020
DNA Legal,Advertising,555.6,09/10/2020
DNA Legal,Advertising,1286.4,28/10/2020
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Payments in Advance,34239,16/10/2020
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,47121.04,19/10/2020
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,2127.1,19/10/2020
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,513.96,19/10/2020
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,513.96,19/10/2020
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,513.96,19/10/2020
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,513.96,19/10/2020
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,-2419.71,19/10/2020
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,513.96,19/10/2020
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,-1613.14,19/10/2020
Dodds Solicitors LLP,Advertising,1000,07/10/2020
Dodds Solicitors LLP,Advertising,1111.56,07/10/2020
Dodds Solicitors LLP,Advertising,900,01/10/2020
Dodds Solicitors LLP,Advertising,616.8,02/10/2020
Dodds Solicitors LLP,Advertising,2429.36,14/10/2020
Dodds Solicitors LLP,Advertising,1500,15/10/2020
Dodds Solicitors LLP,Advertising,2122.56,23/10/2020
Dodds Solicitors LLP,Advertising,1944,28/10/2020
Dodds Solicitors LLP,Advertising,2184.26,28/10/2020
Dodds Solicitors LLP,Advertising,2499.36,28/10/2020
Dodds Solicitors LLP,Advertising,528.54,28/10/2020
Dodds Solicitors LLP,Advertising,2318.68,29/10/2020
Dominic Needham (Recoil Suspension) T/A D & N Services,Grants,1321.75,01/10/2020
REDACTED PERSONAL DATA,Grants,5160.3,23/10/2020
REDACTED PERSONAL DATA,Managed/Traditional Services,660.8,26/10/2020
Dorothy Goodman School Academy,Children&Families Spprt Servs,650,14/10/2020
Dorothy Goodman School Academy,Payment to Ext SEN Providers,44945,27/10/2020
Dorothy Goodman School Academy,Payment to Ext SEN Providers,59077,27/10/2020
Dorothy Goodman School Academy,Payment to Ext SEN Providers,20000,27/10/2020
Dorothy Goodman School Academy,Payment to Ext SEN Providers,183923,27/10/2020
Dorothy Lilian Martson,Residential,5740.42,14/10/2020
Doughty Street Chambers,Advertising,840,30/10/2020
Doughty Street Chambers,Advertising,2400,01/10/2020
DPI (UK) Ltd,Grants,4250,29/10/2020
DP Stanger T/A Glen Parva Travel,Home to Sch Trans - Buses,994.53,14/10/2020
D Rigby T/A Appollo Cars,S.E.N. Taxi Hire,1407.78,19/10/2020
Drive4it,Home to Sch Trans - Buses,1452,28/10/2020
Driven By Riide Ltd T/A  ADT Taxis,S.E.N. Taxi Hire,-780,06/10/2020
Driven By Riide Ltd T/A  ADT Taxis,S.E.N. Taxi Hire,2080,06/10/2020
Driven By Riide Ltd T/A  ADT Taxis,Recharge of Pooled Transp Cost,1536,08/10/2020
Driven By Riide Ltd T/A  ADT Taxis,S.E.N. Taxi Hire,2349.6,28/10/2020
Driven By Riide Ltd T/A  ADT Taxis,Recharge of Pooled Transp Cost,1890,28/10/2020
Driven By Riide Ltd T/A  ADT Taxis,S.E.N. Taxi Hire,1890,28/10/2020
Driven By Riide Ltd T/A  ADT Taxis,Home to Sch Trans - Buses,777.6,28/10/2020
Driven By Riide Ltd T/A  ADT Taxis,S.E.N. Taxi Hire,2923.8,28/10/2020
Driven By Riide Ltd T/A  ADT Taxis,Recharge of Pooled Transp Cost,1276.8,28/10/2020
Driven By Riide Ltd T/A  ADT Taxis,S.E.N. Taxi Hire,3220.8,28/10/2020
Driven By Riide Ltd T/A  ADT Taxis,S.E.N. Taxi Hire,2797.87,28/10/2020
Driven By Riide Ltd T/A  ADT Taxis,S.E.N. Taxi Hire,2574,28/10/2020
Driven By Riide Ltd T/A  ADT Taxis,S.E.N. Taxi Hire,1340.16,28/10/2020
Driven By Riide Ltd T/A  ADT Taxis,S.E.N. Taxi Hire,643.2,28/10/2020
Driven By Riide Ltd T/A  ADT Taxis,S.E.N. Taxi Hire,706.43,28/10/2020
Driven By Riide Ltd T/A  ADT Taxis,S.E.N. Taxi Hire,2456.53,28/10/2020
Driven By Riide Ltd T/A  ADT Taxis,S.E.N. Taxi Hire,1629.43,28/10/2020
Driven By Riide Ltd T/A  ADT Taxis,S.E.N. Taxi Hire,2111.74,28/10/2020
Driven By Riide Ltd T/A  ADT Taxis,S.E.N. Taxi Hire,1836,28/10/2020
Driven By Riide Ltd T/A  ADT Taxis,S.E.N. Taxi Hire,1059.83,28/10/2020
Driven By Riide Ltd T/A  ADT Taxis,S.E.N. Taxi Hire,988.2,28/10/2020
Driven By Riide Ltd T/A  ADT Taxis,S.E.N. Taxi Hire,734.4,28/10/2020
Driven By Riide Ltd T/A  ADT Taxis,S.E.N. Taxi Hire,2444.64,28/10/2020
Driven By Riide Ltd T/A  ADT Taxis,S.E.N. Taxi Hire,936,28/10/2020
Driven By Riide Ltd T/A  ADT Taxis,S.E.N. Taxi Hire,2721.6,28/10/2020
Driven By Riide Ltd T/A  ADT Taxis,Personal Accounts - Govt Depts,2112,28/10/2020
Driven By Riide Ltd T/A  ADT Taxis,Recharge of Pooled Transp Cost,2112,28/10/2020
Driven By Riide Ltd T/A  ADT Taxis,Recharge of Pooled Transp Cost,1553.11,28/10/2020
Driven By Riide Ltd T/A  ADT Taxis,Home to Sch Trans - Buses,1722,28/10/2020
Driven By Riide Ltd T/A  ADT Taxis,S.E.N. Taxi Hire,2548.27,28/10/2020
Dudley Lodge Safeguarding Children Services,Private Contractors,7767.86,15/10/2020
Dudley Lodge Safeguarding Children Services,Private Contractors,15535.71,15/10/2020
Dulani Mendis,Other Expenditure,532.5,13/10/2020
DUNELM (NORTH EAST AUTISM SOCIETY)&&SSAROE66277,Residential,7885.32,19/10/2020
DUNSFORD (LINKAGE COMMUNITY TRUST)&&SSARO5724,Residential,3019.68,19/10/2020
Dunton Bassett Primary School (Inspiring Primaries Academy Trust),Payment to Ext SEN Providers,623,27/10/2020
DWELL LTD T/A LONG LEA &&SSARO3392,Residential,2013,19/10/2020
DWP Debt Management,Personal Accounts - Other,1551.06,30/10/2020
DWP Debt Management,Personal Accounts - Other,589.15,14/10/2020
EARLY YEARS NURSERY&&EYRS1679,Grants,24176.93,23/10/2020
EARLY YEARS NURSERY&&EYRS1697,Grants,42880.22,23/10/2020
Eastfield Primary School Academy,Payment to Ext SEN Providers,6940,27/10/2020
Econ Engineering Ltd,R&M of Vehicles-Non Contract,545.76,22/10/2020
Econ Engineering Ltd,R&M of Vehicles-Non Contract,517.68,28/10/2020
Econ Engineering Ltd,R&M of Vehicles-Non Contract,846.56,28/10/2020
Edge Retail Ltd,Reserve Debtors,1798.85,14/10/2020
REDACTED PERSONAL DATA,Payments in Advance,15594,16/10/2020
REDACTED PERSONAL DATA,Residential,25434.12,19/10/2020
REDACTED PERSONAL DATA,Residential,1359.28,19/10/2020
REDACTED PERSONAL DATA,Grants,3229.2,23/10/2020
REDACTED PERSONAL DATA,Grants,12089.55,23/10/2020
REDACTED PERSONAL DATA,Grants,2637.1,23/10/2020
Elaines Taxis Ltd,Home to Sch Trans - Buses,1829.52,14/10/2020
Elaines Taxis Ltd,S.E.N. Taxi Hire,1821.2,14/10/2020
Elaines Taxis Ltd,S.E.N. Taxi Hire,1896.05,14/10/2020
Elaines Taxis Ltd,S.E.N. Taxi Hire,1710.72,14/10/2020
Elaines Taxis Ltd,S.E.N. Taxi Hire,997.92,14/10/2020
REDACTED PERSONAL DATA,Grants,2303.6,23/10/2020
REDACTED PERSONAL DATA,Grants,1657.93,23/10/2020
REDACTED PERSONAL DATA,Residential,3269.4,19/10/2020
REDACTED PERSONAL DATA,Grants,542.43,23/10/2020
REDACTED PERSONAL DATA,Grants,500,08/10/2020
REDACTED PERSONAL DATA,Grants,1107,23/10/2020
REDACTED PERSONAL DATA,Grants,2140.2,23/10/2020
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,866.25,15/10/2020
REDACTED PERSONAL DATA,Other Transfer Payments,1000,15/10/2020
ELLIOTT RESIDENTIAL CARE HOME&&SSAROE40471,Residential,7024,19/10/2020
ELLIOTT RESIDENTIAL CARE HOME&&SSAROE40471,Residential,2184,19/10/2020
ELLIOTT RESIDENTIAL CARE HOME&&SSAROE40471,Residential,2184,19/10/2020
ELLIOTT RESIDENTIAL CARE HOME&&SSAROE40471,Residential,2184,19/10/2020
ELLIOTT RESIDENTIAL CARE HOME&&SSAROE40471,Residential,2106,19/10/2020
Elliotts Coaches Ltd,Home to Sch Trans - Buses,3300.96,30/10/2020
ELLISTOWN PLAYGROUP&&EYRS1585,Grants,8331.46,23/10/2020
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Payments in Advance,6102,16/10/2020
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,26532,19/10/2020
Embrace Multi Academy Trust T/A Arnesby Church of England Primary School (ARN),Payment to Ext SEN Providers,2304,27/10/2020
Embrace Multi Academy Trust T/A Brockington College Academy (BRO),Children&Families Spprt Servs,650,14/10/2020
Embrace Multi Academy Trust T/A Brockington College Academy (BRO),Payment to Ext SEN Providers,11348,27/10/2020
Embrace Multi Academy Trust T/A Croft C of E Primary School (CRO),Payment to Ext SEN Providers,5852,27/10/2020
Embrace Multi Academy Trust T/A Huncote Community Primary School Academy Trust (HUN),Children&Families Spprt Servs,650,14/10/2020
Embrace Multi Academy Trust T/A Huncote Community Primary School Academy Trust (HUN),Payment to Ext SEN Providers,1235,27/10/2020
Embrace Multi Academy Trust T/A Manorfield Church of England Primary School (MAN),Payment to Ext SEN Providers,4474,27/10/2020
REDACTED PERSONAL DATA,Children&Families Spprt Servs,6416,27/10/2020
Embrace Multi Academy Trust T/A Whetstone St Peters CE Primary School (STP),Payment to Ext SEN Providers,2169,27/10/2020
EMMA CARTER&&EYRSEY380912,Grants,1300.5,23/10/2020
EMMA JEAN SCHOFIELD&&EYRS2201,Grants,1117.8,23/10/2020
EMMA MARGARET ANNE PATRICK&&EYRS2133,Grants,1845,23/10/2020
EMMANUEL PLAYGROUP&&EYRS1106,Grants,8646,23/10/2020
EMMA PLATNAUER T/A LULLABIES NURSERY AND PRE-SCHOOL&&EYRS2498870,Grants,17692.53,23/10/2020
EMSA HOMEHELP LTD T/A BLUEBIRD CARE LEICS&&ISHC3983,Payments in Advance,2067,26/10/2020
EMSA HOMEHELP LTD T/A BLUEBIRD CARE LEICS&&ISHC3983,Home Care / Domiciliary,17290.35,30/10/2020
EMSA HOMEHELP LTD T/A BLUEBIRD CARE LEICS&&ISHC3983,Home Care / Domiciliary,15936.79,02/10/2020
ENDERBY DANEMILL PRE SCHOOL&&EYRS140316,Grants,12759.2,23/10/2020
Enderby Danemill Primary School T/A Discovery Schools Academies Trust Ltd,Payment to Ext SEN Providers,9038,27/10/2020
Enderby Mission Free Church,Other Local Authorities,6228.77,02/10/2020
ENRYCH&&CLCD3315,Day / CLC Services,26852.41,30/10/2020
ENRYCH&&CLCD3315,Day / CLC Services,652.44,02/10/2020
ENRYCH&&CLCD3315,Day / CLC Services,25216.17,02/10/2020
