Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,15715.7,06/04/2020
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,1406.14,06/04/2020
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,7444.3,06/04/2020
BROADOAK LODGE&&SSAROE66479,Residential,25268.98,06/04/2020
BROADOAK LODGE&&SSAROE66479,Residential,12165.45,06/04/2020
Brocks Hill Primary School Academy,Children&Families Spprt Servs,1102.47,03/04/2020
Brocks Hill Primary School Academy,Payment to Ext SEN Providers,1803,24/04/2020
Brooke Priory School Ltd,Payment to Ext SEN Providers,4286.75,03/04/2020
Brooke Priory School Ltd,Payment to Ext SEN Providers,3627.25,03/04/2020
Brookvale Groby Learning Trust (Groby Community College),Payment to Ext SEN Providers,4941,24/04/2020
Brookvale High School Academy,Payment to Ext SEN Providers,6877,24/04/2020
BROOKVALE&&SSAROE56,Residential,1713.72,06/04/2020
BROOKVALE&&SSAROE56,Residential,813.84,06/04/2020
Broom Leys Academy,Payment to Ext SEN Providers,6806,24/04/2020
Brownlow School Academy,Children&Families Spprt Servs,1282.8,09/04/2020
Brownlow School Academy,Payment to Ext SEN Providers,4605,24/04/2020
REDACTED PERSONAL DATA,Private Contractors,10680.14,06/04/2020
REDACTED PERSONAL DATA,Residential,10680.14,06/04/2020
REDACTED PERSONAL DATA,Private Contractors,5059.02,06/04/2020
REDACTED PERSONAL DATA,Residential,5059.02,06/04/2020
BS Project Services Ltd,Oracle Payroll,869.35,20/04/2020
BS Project Services Ltd,Oracle Payroll,881.1,20/04/2020
BS Project Services Ltd,Oracle Payroll,875.22,09/04/2020
BS Project Services Ltd,Oracle Payroll,845.86,09/04/2020
BS Project Services Ltd,Agency Staff,561.6,24/04/2020
BS Project Services Ltd,Oracle Payroll,869.35,09/04/2020
BS Project Services Ltd,Oracle Payroll,881.1,09/04/2020
BS Project Services Ltd,Oracle Payroll,869.35,20/04/2020
BS Project Services Ltd,Oracle Payroll,928.09,22/04/2020
BS Project Services Ltd,Oracle Payroll,869.35,24/04/2020
BS Project Services Ltd,Oracle Payroll,892.85,22/04/2020
BUPA CARE HOMES T/A THE SPRNGS CARE HOME&&SARO3407,Residential,1503.72,06/04/2020
BUPA CARE HOMES T/A THE SPRNGS CARE HOME&&SARO3407,Residential,712.28,06/04/2020
Burbage Community Library,Voluntary Associations,568.5,09/04/2020
BURBAGE HOMECARE LTD&&ISHCHC455,Payments in Advance,29930,17/04/2020
BURBAGE HOMECARE LTD&&ISHCHC455,Home Care / Domiciliary,751.81,17/04/2020
BURBAGE HOMECARE LTD&&ISHCHC455,Home Care / Domiciliary,11746,17/04/2020
Busy Bees Childrens Day Nursery,Other Transfer Payments,602.33,15/04/2020
Busy Bees Childrens Day Nursery,Other Transfer Payments,602.33,03/04/2020
By The Bridge,Other Agency & Cont Services,3753.25,30/04/2020
By The Bridge,Other Agency & Cont Services,4281.85,30/04/2020
By The Bridge,Other Agency & Cont Services,4157.15,30/04/2020
By The Bridge,Other Agency & Cont Services,3002.3,30/04/2020
By The Bridge,Other Agency & Cont Services,4281.85,30/04/2020
By The Bridge,Other Agency & Cont Services,6422.78,30/04/2020
By The Bridge,Other Agency & Cont Services,4281.85,30/04/2020
By The Bridge,Private Contractors,3510,30/04/2020
By The Bridge,Other Agency & Cont Services,6422.78,30/04/2020
By The Bridge,Other Agency & Cont Services,3950.78,30/04/2020
By The Bridge,Other Agency & Cont Services,4067.15,30/04/2020
By The Bridge,Other Agency & Cont Services,-12247.44,30/04/2020
By The Bridge,Other Agency & Cont Services,3950.78,30/04/2020
By The Bridge,Private Contractors,3055.07,30/04/2020
By The Bridge,Other Agency & Cont Services,3338.57,30/04/2020
By The Bridge,Other Agency & Cont Services,6230.1,30/04/2020
By The Bridge,Other Agency & Cont Services,4281.85,30/04/2020
By The Bridge,Other Agency & Cont Services,3862.15,30/04/2020
CAMDEN SOCIETY&&CLCD3181173310,Payments in Advance,17410,17/04/2020
CAMDEN SOCIETY&&CLCD3181173310,Day / CLC Services,6600.14,17/04/2020
CAMDEN SOCIETY&&CLCD3181173310,Day / CLC Services,2595.2,17/04/2020
CAMDEN SOCIETY&&CLCD3181173310,Day / CLC Services,6086.21,17/04/2020
Capstone Foster Care (Midlands) Ltd,Other Agency & Cont Services,3219.68,30/04/2020
Capstone Foster Care (Midlands) Ltd,Other Agency & Cont Services,3479.65,30/04/2020
Capstone Foster Care (Midlands) Ltd,Other Agency & Cont Services,3186.77,30/04/2020
Capstone Foster Care (Midlands) Ltd,Other Agency & Cont Services,3444.9,30/04/2020
Capstone Foster Care (Midlands) Ltd,Other Agency & Cont Services,3318,30/04/2020
Capstone Foster Care (Midlands) Ltd,Other Agency & Cont Services,3317.92,30/04/2020
Capstone Foster Care (Midlands) Ltd,Other Agency & Cont Services,3286.88,30/04/2020
Capstone Foster Care (Midlands) Ltd,Other Agency & Cont Services,3479.65,30/04/2020
Capstone Foster Care (Midlands) Ltd,Other Agency & Cont Services,3479.65,30/04/2020
Capstone Foster Care (Midlands) Ltd,Other Agency & Cont Services,3318,30/04/2020
Capstone Foster Care (Midlands) Ltd,Other Agency & Cont Services,3269.87,30/04/2020
Capstone Foster Care (Midlands) Ltd,Other Agency & Cont Services,3285.42,30/04/2020
CARE 24 7 (BODNANT HOUSE)&&SSARO3231,Residential,15369.57,06/04/2020
CARE 24 7 (BODNANT HOUSE)&&SSARO3231,Residential,7280.31,06/04/2020
CARE 24 7 LEICESTER LTD&&SSARO3330,Residential,3061.75,06/04/2020
CARE 24 7 LEICESTER LTD&&SSARO3330,Residential,1450.29,06/04/2020
CARE 4 U (LEICESTERSHIRE) LTD&&ISHC2529,Payments in Advance,62600,17/04/2020
CARE 4 U (LEICESTERSHIRE) LTD&&ISHC2529,Home Care / Domiciliary,1673.95,17/04/2020
CARE 4 U (LEICESTERSHIRE) LTD&&ISHC2529,Home Care / Domiciliary,874.23,17/04/2020
CARE 4 U (LEICESTERSHIRE) LTD&&ISHC2529,Home Care / Domiciliary,601.17,17/04/2020
CARE 4 U (LEICESTERSHIRE) LTD&&ISHC2529,Home Care / Domiciliary,3012.84,17/04/2020
CARE 4 U (LEICESTERSHIRE) LTD&&ISHC2529,Home Care / Domiciliary,18451.11,17/04/2020
CARE 4 U (LEICESTERSHIRE) LTD&&ISHC2529,Home Care / Domiciliary,543.93,17/04/2020
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Payments in Advance,174290,17/04/2020
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,806.02,17/04/2020
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,928.56,17/04/2020
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,648.3,17/04/2020
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,671.58,17/04/2020
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,1038.66,17/04/2020
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,2009.71,17/04/2020
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,606.31,17/04/2020
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,1510.21,17/04/2020
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,558.05,17/04/2020
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,68344.56,17/04/2020
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,619.06,17/04/2020
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,7350.29,17/04/2020
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,2394.7,17/04/2020
CARELINK HEALTHCARE PROFESSIONALS LTD&&ISHC3871,Payments in Advance,88350,17/04/2020
CARELINK HEALTHCARE PROFESSIONALS LTD&&ISHC3871,Home Care / Domiciliary,825.3,17/04/2020
CARELINK HEALTHCARE PROFESSIONALS LTD&&ISHC3871,Home Care / Domiciliary,27983.39,17/04/2020
CARELINK HEALTHCARE PROFESSIONALS LTD&&ISHC3871,Home Care / Domiciliary,1069.89,17/04/2020
Caremark Hinckley Bosworth & Blaby,Private Contractors,1404,17/04/2020
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,Payments in Advance,86940,17/04/2020
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,Home Care / Domiciliary,1968.04,17/04/2020
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,Home Care / Domiciliary,1147.47,17/04/2020
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,Home Care / Domiciliary,864.98,17/04/2020
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,Home Care / Domiciliary,629.06,17/04/2020
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,Home Care / Domiciliary,948.54,17/04/2020
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,Home Care / Domiciliary,29341.7,17/04/2020
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,Home Care / Domiciliary,6694.08,17/04/2020
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,Home Care / Domiciliary,1450.61,17/04/2020
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,Home Care / Domiciliary,1417.52,17/04/2020
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,Home Care / Domiciliary,-905.32,17/04/2020
Carers Direct Homecare Ltd,Private Contractors,-1813.74,02/04/2020
Carers Direct Homecare Ltd,Private Contractors,2934,02/04/2020
Carers Direct Homecare Ltd,Private Contractors,1026.6,02/04/2020
Carers Direct Homecare Ltd,Private Contractors,2608,30/04/2020
CARERS TRUST EAST MIDLANDS&&ISHC5076,Voluntary Associations,26000,02/04/2020
Carers UK,Subscriptions,6000,17/04/2020
Care Today Children Services,Private Contractors,23887.98,02/04/2020
Care Today Children Services,Private Contractors,22346.82,02/04/2020
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Payments in Advance,236530,17/04/2020
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,579.14,17/04/2020
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,655.44,17/04/2020
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,1262.54,17/04/2020
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,748.94,17/04/2020
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,100476.88,17/04/2020
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,1304.51,17/04/2020
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,2886.35,17/04/2020
CARING HANDS LEICESTER LTD&&ISHC3209,Payments in Advance,74070,17/04/2020
CARING HANDS LEICESTER LTD&&ISHC3209,Home Care / Domiciliary,933.24,17/04/2020
CARING HANDS LEICESTER LTD&&ISHC3209,Home Care / Domiciliary,956.88,17/04/2020
CARING HANDS LEICESTER LTD&&ISHC3209,Home Care / Domiciliary,989.45,17/04/2020
CARING HANDS LEICESTER LTD&&ISHC3209,Home Care / Domiciliary,3184.49,17/04/2020
CARING HANDS LEICESTER LTD&&ISHC3209,Home Care / Domiciliary,21497.48,17/04/2020
Carlton Construction Services,Suspense,7858.8,07/04/2020
Carlton Construction Services,Suspense,5379.9,07/04/2020
REDACTED PERSONAL DATA,Other Expenditure,960,03/04/2020
REDACTED PERSONAL DATA,Consultants & Specialists,2940,03/04/2020
REDACTED PERSONAL DATA,Consultants & Specialists,3264,17/04/2020
REDACTED PERSONAL DATA,Consultants & Specialists,2940,17/04/2020
REDACTED PERSONAL DATA,Consultants & Specialists,2940,28/04/2020
REDACTED PERSONAL DATA,Consultants & Specialists,2940,28/04/2020
REDACTED PERSONAL DATA,Consultants & Specialists,3516,28/04/2020
Castle Donington College Academy,Electricity,4473,24/04/2020
Castle Donington College Academy,Payment to Ext SEN Providers,3932,24/04/2020
Castle Donington Museum Trust,Client/Volunteers,800,24/04/2020
Castle Donnington Community library,Voluntary Associations,677,09/04/2020
CASTLE FROMA T/A HELEN LEY&&SSARO2362,Residential,1207.14,06/04/2020
Castle Rock High Academy,Payment to Ext SEN Providers,9523,24/04/2020
CATON HOUSE NURSING & RESIDENTIAL HOME&&SARO9040,Residential,-774.6,06/04/2020
CATON HOUSE NURSING & RESIDENTIAL HOME&&SARO9040,Residential,1394.28,06/04/2020
CEDAR HOUSE CARE HOME LTD&&SSAROE40413,Residential,1513.58,06/04/2020
CEDAR HOUSE CARE HOME LTD&&SSAROE40413,Residential,6229.28,06/04/2020
CEDAR HOUSE CARE HOME LTD&&SSAROE40413,Residential,3260,06/04/2020
CEDAR HOUSE CARE HOME LTD&&SSAROE40413,Residential,3260,06/04/2020
CEDAR HOUSE CARE HOME LTD&&SSAROE40413,Residential,3260,06/04/2020
CEDAR HOUSE CARE HOME LTD&&SSAROE40413,Residential,6520,06/04/2020
CEDAR HOUSE CARE HOME LTD&&SSAROE40413,Residential,2950.72,06/04/2020
Cedars Academy Lionheart Academies Trust,Payment to Ext SEN Providers,4018,24/04/2020
Cedars Academy Lionheart Academies Trust,Payment to Ext SEN Providers,-3477,24/04/2020
Central Coaches Ltd,Home to Sch Trans - Buses,17538.14,09/04/2020
Central England Cooperative Society Ltd,Personal Accounts - Other,33455.7,24/04/2020
Centrebus Holdings Ltd T/A Hinckley Bus,Minimum Cost Contracts,29566.6,09/04/2020
Centrebus Holdings Ltd T/A Hinckley Bus,Minimum Cost Contracts,3481.79,09/04/2020
Centrebus Ltd,Minimum Cost Contracts,39625.45,20/04/2020
Centrebus Ltd,Minimum Cost Contracts,63479.84,20/04/2020
Charitable Giving,Personal Accounts - Other,1228.15,02/04/2020
Charles Vig,Other Transfer Payments,1168.7,23/04/2020
Charnwood Borough Council,Other Transfer Payments,1500,21/04/2020
CHARNWOOD PARK&&SAROE40270,Residential,5847.98,06/04/2020
CHARNWOOD PARK&&SAROE40270,Residential,2770.1,06/04/2020
Chartwell Trust Care,Private Contractors,19134.44,03/04/2020
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,21337.77,06/04/2020
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,10107.35,06/04/2020
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,9055.83,06/04/2020
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,4289.61,06/04/2020
CHERRE RESIDENTIAL CARE LTD T/A AYEESHA RAJ&&SSAROE40381,Residential,-1314,06/04/2020
CHERRE RESIDENTIAL CARE LTD T/A AYEESHA RAJ&&SSAROE40381,Residential,11974.85,06/04/2020
CHERRE RESIDENTIAL CARE LTD T/A AYEESHA RAJ&&SSAROE40381,Residential,5672.31,06/04/2020
CHERRYTREE CARE LTD&&SSAROE40314,Residential,4779.85,06/04/2020
CHERRYTREE CARE LTD&&SSAROE40314,Residential,2264.15,06/04/2020
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,1853.75,06/04/2020
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,878.09,06/04/2020
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,1164.79,06/04/2020
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,28043.33,06/04/2020
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,2271.15,06/04/2020
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,-650.25,06/04/2020
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,13283.71,06/04/2020
Child Care Bureau Ltd,Other Agency & Cont Services,3321.43,30/04/2020
Child Care Bureau Ltd,Other Agency & Cont Services,3278.57,30/04/2020
Child Psychology Service,Other Agency & Cont Services,1743.25,30/04/2020
Childrens Therapy Solutions Ltd,Other Agency & Cont Services,-966.8,30/04/2020
Childrens Therapy Solutions Ltd,Other Agency & Cont Services,2479.5,30/04/2020
CHOICES FOR LIFE (UK)LTD&&CLCD3323,Payments in Advance,116560,17/04/2020
CHOICES FOR LIFE (UK)LTD&&CLCD3323,Day / CLC Services,-2586.96,17/04/2020
CHOICES FOR LIFE (UK)LTD&&CLCD3323,Day / CLC Services,69843.89,17/04/2020
CHOICES FOR LIFE (UK)LTD&&CLCD3323,Managed/Traditional Services,69843.89,17/04/2020
Christ Church & St Peters CE Primary School Academy,Payment to Ext SEN Providers,6842,24/04/2020
Christ Church & St Peters CE Primary School Academy,Payment to Ext SEN Providers,7516,24/04/2020
Christ Church & St Peters CE Primary School Academy,Payment to Ext SEN Providers,2003,24/04/2020
REDACTED PERSONAL DATA,Other Expenditure,1749.5,21/04/2020
CHURCH FARM NURSING HOME LTD&&SSAROE61089,Residential,2171.43,06/04/2020
CHURCH FARM NURSING HOME LTD&&SSAROE61089,Residential,1600,06/04/2020
CHURCH FARM NURSING HOME LTD&&SSAROE61089,Residential,1028.57,06/04/2020
Church Hill CE Junior Academy,Payment to Ext SEN Providers,1934,24/04/2020
Church Hill Infant School Academy,Payment to Ext SEN Providers,768,24/04/2020
Church Langton Primary School (Academy),Payment to Ext SEN Providers,3075,24/04/2020
CITY & COUNTY CARE SERVICES LTD&&ISHCHC486,Home Care / Domiciliary,3476.1,17/04/2020
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,2006.9,09/04/2020
REDACTED PERSONAL DATA,Other Transfer Payments,500,24/04/2020
REDACTED PERSONAL DATA,Other Transfer Payments,500,24/04/2020
REDACTED PERSONAL DATA,Advertising,840,17/04/2020
REDACTED PERSONAL DATA,Sales-Trading,633.74,21/04/2020
CLAREGRANGE LTD&&SSAROE47217,Residential,1158,06/04/2020
CLAREGRANGE LTD&&SSAROE47217,Private Contractors,3827.15,06/04/2020
CLAREGRANGE LTD&&SSAROE47217,Residential,3827.15,06/04/2020
CLAREGRANGE LTD&&SSAROE47217,Residential,1158,06/04/2020
CLAREGRANGE LTD&&SSAROE47217,Residential,579,06/04/2020
CLAREGRANGE LTD&&SSAROE47217,Private Contractors,1812.85,06/04/2020
CLAREGRANGE LTD&&SSAROE47217,Residential,1812.85,06/04/2020
CLAREGRANGE TRADING LTD T/A WALTHAM HALL&&SARO5107,Residential,27185.11,06/04/2020
CLAREGRANGE TRADING LTD T/A WALTHAM HALL&&SARO5107,Residential,579,06/04/2020
CLAREGRANGE TRADING LTD T/A WALTHAM HALL&&SARO5107,Residential,12877.21,06/04/2020
CLARENDON MEWS CARE LTD&&SSARO3356,Residential,18457.22,06/04/2020
CLARENDON MEWS CARE LTD&&SSARO3356,Residential,-1920,06/04/2020
CLARENDON MEWS CARE LTD&&SSARO3356,Residential,-1920,06/04/2020
CLARENDON MEWS CARE LTD&&SSARO3356,Residential,-1920,06/04/2020
CLARENDON MEWS CARE LTD&&SSARO3356,Residential,-1440,06/04/2020
CLARENDON MEWS CARE LTD&&SSARO3356,Residential,8742.92,06/04/2020
Clarity Expert Services,Advertising,528.96,24/04/2020
Claybrooke Primary School Academy,Payment to Ext SEN Providers,1803,24/04/2020
CLEARVISION (GB) T/A CHATAWAY RESIDENTIAL HOME LTD&&SSAROE40294,Residential,12629.56,06/04/2020
CLEARVISION (GB) T/A CHATAWAY RESIDENTIAL HOME LTD&&SSAROE40294,Residential,5982.44,06/04/2020
REDACTED PERSONAL DATA,Advertising,864,28/04/2020
Clockwise Credit Union  1,Personal Accounts - Other,4774,02/04/2020
Clockwise Credit Union  1,Personal Accounts - Other,545,30/04/2020
Clovelly House School,Payment to Ext SEN Providers,3240,03/04/2020
Clovelly House School,Payment to Ext SEN Providers,4120,03/04/2020
Clovelly House School,Payment to Ext SEN Providers,3240,03/04/2020
Clovelly House School,Payment to Ext SEN Providers,4640,03/04/2020
Cmetrix Ltd,Consultants & Specialists,9840,15/04/2020
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,2505.6,15/04/2020
Coalville King Edward VII Academy,Payment to Ext SEN Providers,1934,24/04/2020
Cobden Primary School Academy,Payment to Ext SEN Providers,6542,24/04/2020
REDACTED PERSONAL DATA,Other Support,839.49,02/04/2020
REDACTED PERSONAL DATA,Other Support,738.97,02/04/2020
REDACTED PERSONAL DATA,Other Support,1218,09/04/2020
REDACTED PERSONAL DATA,Other Support,972.66,24/04/2020
REDACTED PERSONAL DATA,Other Support,1002,24/04/2020
REDACTED PERSONAL DATA,Other Support,930,17/04/2020
REDACTED PERSONAL DATA,Other Support,930,17/04/2020
REDACTED PERSONAL DATA,Other Support,930,17/04/2020
REDACTED PERSONAL DATA,Other Support,654.49,24/04/2020
Commbus Project,Minimum Cost Contracts,3203.75,17/04/2020
Community Action Partnership (Leicestershire),Minimum Cost Contracts,22506.25,17/04/2020
COMMUNITY CARELINE NORTHWEST LEICESTERSHIRE LTD&&ISHCHC1514,Payments in Advance,21910,17/04/2020
COMMUNITY CARELINE NORTHWEST LEICESTERSHIRE LTD&&ISHCHC1514,Home Care / Domiciliary,812.63,17/04/2020
COMMUNITY CARELINE NORTHWEST LEICESTERSHIRE LTD&&ISHCHC1514,Home Care / Domiciliary,9049.46,17/04/2020
Community Inclusive Trust,Other Local Authorities,2932.25,15/04/2020
COMMUNITY LIVING PROJECT&&SSAROE56011,Residential,-18516.92,06/04/2020
COMMUNITY LIVING PROJECT&&SSAROE56011,Residential,-18516.92,06/04/2020
COMMUNITY LIVING PROJECT&&SSAROE56011,Residential,-18516.92,06/04/2020
COMMUNITY LIVING PROJECT&&SSAROE56011,Residential,-9258.46,06/04/2020
COMMUNITY LIVING PROJECT&&SSAROE56011,Residential,-18516.92,06/04/2020
COMMUNITY LIVING PROJECT&&SSAROE56011,Residential,102185.16,06/04/2020
COMMUNITY LIVING PROJECT&&SSAROE56011,Residential,-18516.92,06/04/2020
COMMUNITY LIVING PROJECT&&SSAROE56011,Residential,-18516.92,06/04/2020
COMMUNITY LIVING PROJECT&&SSAROE56011,Residential,-18516.92,06/04/2020
COMMUNITY LIVING PROJECT&&SSAROE56011,Residential,16553.85,06/04/2020
COMMUNITY LIVING PROJECT&&SSAROE56011,Residential,-18516.92,06/04/2020
COMMUNITY LIVING PROJECT&&SSAROE56011,Residential,-18516.92,06/04/2020
COMMUNITY LIVING PROJECT&&SSAROE56011,Residential,18579.12,06/04/2020
COMMUNITY LIVING PROJECT&&SSAROE56011,Residential,-18516.92,06/04/2020
COMMUNITY LIVING PROJECT&&SSAROE56011,Residential,111474.72,06/04/2020
COMMUNITY LIVING PROJECT&&SSAROE56011,Residential,-18516.92,06/04/2020
COMMUNITY LIVING PROJECT&&SSAROE56011,Residential,-18516.92,06/04/2020
COMMUNITY LIVING PROJECT&&SSAROE56011,Residential,7841.27,06/04/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3042.48,30/04/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3042.48,30/04/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3042.48,30/04/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,2915.71,30/04/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3042.47,30/04/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3042.52,30/04/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3042.48,30/04/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3060,30/04/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3042.48,30/04/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3042.48,30/04/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3776.87,30/04/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3060,30/04/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,2937.6,30/04/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3042.48,30/04/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3042.48,30/04/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,5100,30/04/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3060,30/04/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,4406.4,30/04/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3042.52,30/04/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3169.25,30/04/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,2915.71,30/04/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3169.25,30/04/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,-2040,30/04/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,-6127.2,30/04/2020
COMPASSION & CARE LTD(&&ISHC9109),Payments in Advance,8380,17/04/2020
COMPASSION & CARE LTD(&&ISHC9109),Home Care / Domiciliary,3578.88,17/04/2020
Complete Background Screening Ltd,IT Equipment,1927.8,28/04/2020
Conatus Child Psychology,Other Agency & Cont Services,1250,02/04/2020
Conatus Child Psychology,Other Agency & Cont Services,1250,09/04/2020
CONDOVER COLLEGE LTD&&SSAROE1331,Residential,14123.86,06/04/2020
CONDOVER COLLEGE LTD&&SSAROE1331,Residential,6690.26,06/04/2020
CONIFER LODGE&&SSAROE40296,Residential,579,06/04/2020
CONIFER LODGE&&SSAROE40296,Residential,-650,06/04/2020
CONIFER LODGE&&SSAROE40296,Residential,6739.56,06/04/2020
CONIFER LODGE&&SSAROE40296,Residential,2966,06/04/2020
CONIFER LODGE&&SSAROE40296,Residential,3771.44,06/04/2020
REDACTED PERSONAL DATA,Sales-Trading,706.1,21/04/2020
Cornerstone Telecommunications Infrastructure Limited,Reserve Debtors,1903,03/04/2020
Cosby Community Library,Voluntary Associations,660,09/04/2020
Countesthorpe Leysland Community College,Receipts in Advance,151078.27,09/04/2020
Countesthorpe Leysland Community College,Payment to Ext SEN Providers,3206,24/04/2020
Countesthorpe Parish Council,Voluntary Associations,561,09/04/2020
Cove Care Residential Ltd,Private Contractors,21700,03/04/2020
CRAEGMOOR FACILITIES CO LTD RE CHARNWOOD LODGE&&SSAROE346,Residential,4842.5,06/04/2020
CRAEGMOOR FACILITIES CO LTD RE CHARNWOOD LODGE&&SSAROE346,Residential,2293.82,06/04/2020
CRAEGMOOR FACILITIES CO LTD RE HALIFAX DRIVE&&SSAROE29669A,Residential,4904.73,06/04/2020
CRAEGMOOR FACILITIES CO LTD RE HALIFAX DRIVE&&SSAROE29669A,Residential,2323.27,06/04/2020
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,-3197.32,06/04/2020
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,-3197.32,06/04/2020
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,-3197.32,06/04/2020
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,-3197.32,06/04/2020
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,13813,06/04/2020
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,-3197.32,06/04/2020
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,-3197.32,06/04/2020
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,-3197.32,06/04/2020
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,1848.89,06/04/2020
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,9866.45,06/04/2020
