Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
Compass Fostering Central Ltd,Other Agency & Cont Services,3902.77,31/03/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3143.88,31/03/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3143.88,31/03/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3162,31/03/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3143.88,31/03/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3035.52,31/03/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3143.88,31/03/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,-2332.56,31/03/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3143.93,31/03/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3162,31/03/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,4553.28,31/03/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3274.88,31/03/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3012.88,31/03/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3274.88,31/03/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,3162,31/03/2020
Compass Fostering Central Ltd,Other Agency & Cont Services,6655.41,31/03/2020
Compass Group,Training Expenses,2806.2,13/03/2020
COMPASSION & CARE LTD(&&ISHC9109),Home Care / Domiciliary,560.95,20/03/2020
COMPASSION & CARE LTD(&&ISHC9109),Home Care / Domiciliary,526.21,20/03/2020
COMPASSION & CARE LTD(&&ISHC9109),Home Care / Domiciliary,504.86,20/03/2020
COMPASSION & CARE LTD(&&ISHC9109),Home Care / Domiciliary,543.69,20/03/2020
COMPASSION & CARE LTD(&&ISHC9109),Home Care / Domiciliary,1584.1,20/03/2020
Conatus Child Psychology,Other Agency & Cont Services,1250,20/03/2020
Conatus Child Psychology,Other Agency & Cont Services,1763.13,27/03/2020
Conatus Child Psychology,Other Agency & Cont Services,1250,27/03/2020
CONDOVER COLLEGE LTD&&SSAROE1331,Residential,20814.12,09/03/2020
CONIFER LODGE&&SSAROE40296,Residential,-7288.44,09/03/2020
CONIFER LODGE&&SSAROE40296,Residential,7288.44,09/03/2020
CONIFER LODGE&&SSAROE40296,Residential,-7288.44,09/03/2020
CONIFER LODGE&&SSAROE40296,Residential,7288.44,09/03/2020
CONIFER LODGE&&SSAROE40296,Residential,-9687.28,09/03/2020
CONIFER LODGE&&SSAROE40296,Residential,9708.44,09/03/2020
CONIFER LODGE&&SSAROE40296,Residential,-4854.22,09/03/2020
CONIFER LODGE&&SSAROE40296,Residential,-9708.44,09/03/2020
CONIFER LODGE&&SSAROE40296,Residential,53396.42,09/03/2020
CONIFER LODGE&&SSAROE40296,Residential,-9708.44,09/03/2020
CONIFER LODGE&&SSAROE40296,Residential,-9708.44,09/03/2020
CONIFER LODGE&&SSAROE40296,Residential,-9708.44,09/03/2020
CONIFER LODGE&&SSAROE40296,Residential,-9708.44,09/03/2020
CONIFER LODGE&&SSAROE40296,Residential,-1296.43,09/03/2020
CONIFER LODGE&&SSAROE40296,Residential,1296.42,09/03/2020
CONIFER LODGE&&SSAROE40296,Residential,12174.85,09/03/2020
CONIFER LODGE&&SSAROE40296,Residential,-4832,09/03/2020
CONIFER LODGE&&SSAROE40296,Residential,4832,09/03/2020
CONIFER LODGE&&SSAROE40296,Residential,-4832,09/03/2020
CONIFER LODGE&&SSAROE40296,Residential,4832,09/03/2020
CONIFER LODGE&&SSAROE40296,Residential,-7288.44,09/03/2020
CONIFER LODGE&&SSAROE40296,Residential,7288.44,09/03/2020
Conkers After School Club,Payment to Ext SEN Providers,540,31/03/2020
Conservation Volunteers,Grants,2500,30/03/2020
REDACTED PERSONAL DATA,Grants,2199.65,27/03/2020
REDACTED PERSONAL DATA,Other Transfer Payments,1000,05/03/2020
COSBY PRIMARY SCHOOL PRE-SCHOOL&&EYRSEXMT0107,Grants,29599.84,27/03/2020
Costar Uk Ltd,Subscriptions,6840.05,27/03/2020
Countesthorpe Leysland Community College,Payment to Ext SEN Providers,2955,05/03/2020
Countesthorpe Leysland Community College,Payment to Ext SEN Providers,3206,27/03/2020
Countesthorpe Leysland Community College,Payment to Ext SEN Providers,3206,31/03/2020
COUNTESTHORPE LEYSLAND COMMUNITY COLLEGE DAY NURSERY&&EYRS1491,Grants,16921.8,27/03/2020
Country Land & Business Ass,Subscriptions,1517,27/03/2020
Countryside Properties (WPL) Ltd,Personal Accounts - Other,3972.8,05/03/2020
Cove Care Residential Ltd,Private Contractors,20300,11/03/2020
CRAEGMOOR FACILITIES CO LTD RE CHARNWOOD LODGE&&SSAROE346,Residential,7136.32,09/03/2020
CRAEGMOOR FACILITIES CO LTD RE HALIFAX DRIVE&&SSAROE29669A,Residential,7228,09/03/2020
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,-8779.52,09/03/2020
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,-8779.52,09/03/2020
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,-563.32,09/03/2020
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,-8779.52,09/03/2020
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,-3864,09/03/2020
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,-8779.52,09/03/2020
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,63976,09/03/2020
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,-8779.52,09/03/2020
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,-8779.52,09/03/2020
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,-8779.52,09/03/2020
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,-8779.52,09/03/2020
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,5016.68,09/03/2020
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,11632,09/03/2020
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,-8779.52,09/03/2020
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,69792,09/03/2020
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,-8779.52,09/03/2020
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,-8779.52,09/03/2020
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,19317.04,09/03/2020
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,19317.04,09/03/2020
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,19692,09/03/2020
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,4056,09/03/2020
CRAEGMOOR FACILITIES COMPANY LTD&&SSAROE8,Residential,6830,09/03/2020
Crafting Relationships,Grants,1000,13/03/2020
Credo Care Ltd,Other Agency & Cont Services,6700.43,31/03/2020
Creswell HeritageTrust,Other Transfer Payments,1412,20/03/2020
Creswell HeritageTrust,Other Transfer Payments,950,20/03/2020
CROFT C OF E COMMUNITY PLAYGROUP&&EYRS1405,Grants,24981.34,27/03/2020
Crown Cars (Leic) Ltd,Recharge of Pooled Transp Cost,1340.16,06/03/2020
Crown Cars (Leic) Ltd,Recharge of Pooled Transp Cost,1795.2,06/03/2020
Crown Cars (Leic) Ltd,Personal Accounts - Govt Depts,1257.9,06/03/2020
Crown Cars (Leic) Ltd,Recharge of Pooled Transp Cost,1257.9,06/03/2020
Crown Cars (Leic) Ltd,S.E.N. Taxi Hire,2095.32,06/03/2020
Crown Cars (Leic) Ltd,S.E.N. Taxi Hire,1570.92,06/03/2020
Crown Cars (Leic) Ltd,S.E.N. Taxi Hire,861.6,06/03/2020
Crown Cars (Leic) Ltd,Recharge of Pooled Transp Cost,1006.2,06/03/2020
Crown Cars (Leic) Ltd,Recharge of Pooled Transp Cost,1005.12,31/03/2020
Crown Cars (Leic) Ltd,Recharge of Pooled Transp Cost,1346.4,31/03/2020
Crown Cars (Leic) Ltd,Personal Accounts - Govt Depts,898.5,31/03/2020
Crown Cars (Leic) Ltd,Recharge of Pooled Transp Cost,898.5,31/03/2020
Crown Cars (Leic) Ltd,S.E.N. Taxi Hire,1654.2,31/03/2020
Crown Cars (Leic) Ltd,S.E.N. Taxi Hire,1157.52,31/03/2020
Crown Cars (Leic) Ltd,S.E.N. Taxi Hire,775.44,31/03/2020
Crown Cars (Leic) Ltd,Recharge of Pooled Transp Cost,928.8,31/03/2020
Croxton Kerrial CE Primary School Academy,Payment to Ext SEN Providers,2097,31/03/2020
Croxton Kerrial CE Primary School Academy,Payment to Ext SEN Providers,2097,27/03/2020
CSS LTD T/A GRETTON HOMES&&SARO3372,Residential,7183.48,09/03/2020
CULPEPER CARE LTD&&SSARO8650,Residential,3000,09/03/2020
CYGNET (DH) LTD T/A TOLLER ROAD&&SARO5736,Residential,17800.8,09/03/2020
CYGNET HEALTH T/A 15 THE SYCAMORES&&SARO8633,Residential,15306.48,09/03/2020
REDACTED PERSONAL DATA,Grants,2952,27/03/2020
REDACTED PERSONAL DATA,Residential,2730,20/03/2020
DAIRY FARM DAY NURSERY&&EYRS1813,Grants,22755,27/03/2020
DALLINGTON HOUSE&&SSAROE40408,Residential,-1654.29,05/03/2020
DALLINGTON HOUSE&&SSAROE40408,Residential,-1488.86,05/03/2020
DALLINGTON HOUSE&&SSAROE40408,Residential,-1240.71,05/03/2020
DALLINGTON HOUSE&&SSAROE40408,Residential,4383.86,05/03/2020
Dame Kelly Holmes Trust,Grants,2500,13/03/2020
REDACTED PERSONAL DATA,Grants,1165.27,27/03/2020
REDACTED PERSONAL DATA,Grants,1771.33,27/03/2020
Darrens Taxis,Recharge of Pooled Transp Cost,790,27/03/2020
Darrens Taxis,S.E.N. Taxi Hire,790,27/03/2020
DAVID LEWIS CENTRE&&SSAROE72,Residential,2186.2,09/03/2020
David Ross Education Trust Re Charnwood College,Payment to Ext SEN Providers,2472,05/03/2020
David Ross Education Trust Re Charnwood College,Payment to Ext SEN Providers,2802,27/03/2020
David Ross Education Trust Re Charnwood College,Payment to Ext SEN Providers,2802,31/03/2020
REDACTED PERSONAL DATA,Residential,4200,25/03/2020
REDACTED PERSONAL DATA,Materials,1335.85,20/03/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,975,27/03/2020
REDACTED PERSONAL DATA,Residential,-2316,05/03/2020
REDACTED PERSONAL DATA,Residential,2316,05/03/2020
REDACTED PERSONAL DATA,Grants,1896.16,27/03/2020
REDACTED PERSONAL DATA,Grants,5328,27/03/2020
REDACTED PERSONAL DATA,Grants,885.6,27/03/2020
REDACTED PERSONAL DATA,Grants,5608.8,27/03/2020
Day Rental T/A Car Hire Day of Swansea Ltd,Contract Hire,1005.48,23/03/2020
Day Rental T/A Car Hire Day of Swansea Ltd,Contract Hire,670.32,10/03/2020
REDACTED PERSONAL DATA,Grants,-722.17,27/03/2020
REDACTED PERSONAL DATA,Grants,1522.2,27/03/2020
DEAFINITELY INDEPENDENT&&SSAROE700,Residential,3852,09/03/2020
DEAFINITELY INDEPENDENT&&SSAROE700,Residential,4197.04,09/03/2020
REDACTED PERSONAL DATA,Grants,1771.2,27/03/2020
REDACTED PERSONAL DATA,Grants,4206.6,27/03/2020
REDACTED PERSONAL DATA,Other Agency & Cont Services,1310,05/03/2020
REDACTED PERSONAL DATA,Other Agency & Cont Services,1310,27/03/2020
REDACTED PERSONAL DATA,Grants,1574.4,27/03/2020
REDACTED PERSONAL DATA,Grants,2309.4,27/03/2020
REDACTED PERSONAL DATA,Grants,3247.2,27/03/2020
De Lisle College (St Thomas Aquinas Catholic Multi Academy Trust),Payment to Ext SEN Providers,5251,05/03/2020
De Lisle College (St Thomas Aquinas Catholic Multi Academy Trust),Payment to Ext SEN Providers,4325,27/03/2020
De Lisle College (St Thomas Aquinas Catholic Multi Academy Trust),Payment to Ext SEN Providers,4325,31/03/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1173,06/03/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,897,27/03/2020
De Montfort University,Training Expenses,2502,27/03/2020
DEN FARMSIDE&&EYRSEY556945,Grants,2060.08,27/03/2020
DEN FARMSIDE&&EYRSEY556945,Grants,33228,27/03/2020
Department For Work & Pensions,Provisions Expenditure,647,09/03/2020
Department For Work & Pensions,Provisions Expenditure,3268,03/03/2020
Department of Work and Pensions CMS Employers,Personal Accounts - Other,2297.27,12/03/2020
REDACTED PERSONAL DATA,Grants,4818.6,27/03/2020
DERWEN COLLEGE&&SSAROE205,Residential,3950.24,09/03/2020
DE VERDUN CHILDRENS NURSERY&&EYRS1718,Grants,30544.2,27/03/2020
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,2153.25,13/03/2020
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,1885,27/03/2020
D&H COMMUNITY SUPPORT LTD&&CLCD3309,Day / CLC Services,1877.35,20/03/2020
D&H COMMUNITY SUPPORT LTD&&CLCD3309,Day / CLC Services,94614.92,20/03/2020
D&H COMMUNITY SUPPORT LTD&&CLCD3309,Managed/Traditional Services,94614.92,20/03/2020
REDACTED PERSONAL DATA,Grants,8630.7,27/03/2020
DIGINEW LTD&&SSARO3320,Residential,2238.76,09/03/2020
Diners Club International,Suspense,1709.95,20/03/2020
Diners Club International,Public Transport -  Staff,2051.3,24/03/2020
Diners Club International,Public Transport -  Staff,1549.3,31/03/2020
Diocese of Leicester Academies Trust,Buildings - Operational,7992.87,03/03/2020
Direct Cabs,S.E.N. Taxi Hire,1480,04/03/2020
Direct Cabs,S.E.N. Taxi Hire,566.5,04/03/2020
Direct Cabs,S.E.N. Taxi Hire,1120,04/03/2020
Direct Cabs,S.E.N. Taxi Hire,1900,04/03/2020
Direct Cabs,Home to Sch Trans - Buses,684,04/03/2020
Direct Cabs,Recharge of Pooled Transp Cost,1760,04/03/2020
Direct Cabs,S.E.N. Taxi Hire,1170,27/03/2020
Direct Cabs,S.E.N. Taxi Hire,1015,27/03/2020
Direct Cabs,S.E.N. Taxi Hire,1500,27/03/2020
Direct Cabs,Home to Sch Trans - Buses,540,27/03/2020
Direct Cabs,Recharge of Pooled Transp Cost,1240,27/03/2020
DIRECT CARE WORKS LTD&&CLCD3327,Day / CLC Services,7318.64,20/03/2020
Direct Taxis,S.E.N. Taxi Hire,1140,04/03/2020
Direct Taxis,S.E.N. Taxi Hire,1520,04/03/2020
Direct Taxis,S.E.N. Taxi Hire,2964,04/03/2020
Direct Taxis,S.E.N. Taxi Hire,1710,04/03/2020
Direct Taxis,Recharge of Pooled Transp Cost,1086,04/03/2020
Direct Taxis,Recharge of Pooled Transp Cost,1126,27/03/2020
Direct Taxis,S.E.N. Taxi Hire,900,27/03/2020
Direct Taxis,S.E.N. Taxi Hire,1200,27/03/2020
Direct Taxis,S.E.N. Taxi Hire,2340,27/03/2020
Direct Taxis,S.E.N. Taxi Hire,1350,27/03/2020
Diversity Social Care Ltd,Private Contractors,1848,27/03/2020
Diversity Social Care Ltd,Private Contractors,1224,27/03/2020
DIWALI LTD&&SSAROE40425,Residential,4520,09/03/2020
Dixons Coach & Travel Services,Home to Sch Trans - Buses,2648.79,04/03/2020
Dixons Coach & Travel Services,Home to Sch Trans - Buses,2091.15,27/03/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,879.12,17/03/2020
REDACTED PERSONAL DATA,Grants,4434.89,27/03/2020
REDACTED PERSONAL DATA,Residential,-2575.41,09/03/2020
REDACTED PERSONAL DATA,Residential,14593.99,09/03/2020
REDACTED PERSONAL DATA,Residential,1389.24,09/03/2020
REDACTED PERSONAL DATA,Residential,-1716.94,09/03/2020
REDACTED PERSONAL DATA,Residential,1389.24,09/03/2020
REDACTED PERSONAL DATA,Residential,4823.12,09/03/2020
REDACTED PERSONAL DATA,Residential,1389.24,09/03/2020
REDACTED PERSONAL DATA,Residential,-1716.94,09/03/2020
REDACTED PERSONAL DATA,Residential,6251.58,09/03/2020
REDACTED PERSONAL DATA,Residential,-662,09/03/2020
REDACTED PERSONAL DATA,Residential,-3433.88,09/03/2020
REDACTED PERSONAL DATA,Residential,-3433.88,09/03/2020
REDACTED PERSONAL DATA,Residential,-1716.94,09/03/2020
REDACTED PERSONAL DATA,Residential,-692.14,09/03/2020
REDACTED PERSONAL DATA,Residential,-3433.88,09/03/2020
REDACTED PERSONAL DATA,Residential,43908.64,09/03/2020
REDACTED PERSONAL DATA,Residential,1822.92,09/03/2020
REDACTED PERSONAL DATA,Residential,1230.92,09/03/2020
REDACTED PERSONAL DATA,Residential,1280.92,09/03/2020
Dodds Solicitors LLP,Advertising,1502.9,25/03/2020
Dodds Solicitors LLP,Advertising,958.24,30/03/2020
Dodds Solicitors LLP,Advertising,1141.19,30/03/2020
Dodds Solicitors LLP,Advertising,1502.4,30/03/2020
Dodds Solicitors LLP,Advertising,3370.77,30/03/2020
REDACTED PERSONAL DATA,Grants,664.95,27/03/2020
REDACTED PERSONAL DATA,Grants,3552,27/03/2020
Dorothy Goodman School Academy,Children&Families Spprt Servs,630,13/03/2020
Dorothy Goodman School Academy,Payment to Ext SEN Providers,3333,31/03/2020
Dorothy Goodman School Academy,Payment to Ext SEN Providers,3333,27/03/2020
Dorothy Goodman School Academy,Payment to Ext SEN Providers,-1701,27/03/2020
Dorothy Goodman School Academy,Payment to Ext SEN Providers,39236,27/03/2020
Dorothy Goodman School Academy,Payment to Ext SEN Providers,167756,31/03/2020
Dorothy Goodman School Academy,Payment to Ext SEN Providers,167756,27/03/2020
Dorothy Goodman School Academy,Payment to Ext SEN Providers,561,30/03/2020
DRE HEALTHCARE LTD&&SSAROE417,Residential,2700,09/03/2020
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,8696.56,09/03/2020
DRE HEALTHCARE LTD&&SSAROE417,Residential,8696.56,09/03/2020
DRE HEALTHCARE LTD&&SSAROE417,Residential,10307.52,09/03/2020
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,8696.56,09/03/2020
DRE HEALTHCARE LTD&&SSAROE417,Residential,8696.56,09/03/2020
DRE HEALTHCARE LTD&&SSAROE417,Residential,6411.76,09/03/2020
DRE HEALTHCARE LTD&&SSAROE417,Residential,500,09/03/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1173.15,16/03/2020
Drive4it,Home to Sch Trans - Buses,823.2,27/03/2020
Driven By Riide Ltd T/A  ADT Taxis,Personal Accounts - Govt Depts,1555.5,03/03/2020
Driven By Riide Ltd T/A  ADT Taxis,Recharge of Pooled Transp Cost,1555.5,03/03/2020
Driven By Riide Ltd T/A  ADT Taxis,Recharge of Pooled Transp Cost,916,13/03/2020
Driven By Riide Ltd T/A  ADT Taxis,Home to Sch Trans - Buses,594,13/03/2020
Driven By Riide Ltd T/A  ADT Taxis,Recharge of Pooled Transp Cost,510,13/03/2020
Driven By Riide Ltd T/A  ADT Taxis,S.E.N. Taxi Hire,1805,13/03/2020
Driven By Riide Ltd T/A  ADT Taxis,Home to Sch Trans - Buses,612,13/03/2020
Driven By Riide Ltd T/A  ADT Taxis,Recharge of Pooled Transp Cost,1435,13/03/2020
Driven By Riide Ltd T/A  ADT Taxis,S.E.N. Taxi Hire,1435,13/03/2020
Driven By Riide Ltd T/A  ADT Taxis,Home to Sch Trans - Buses,820.8,13/03/2020
Driven By Riide Ltd T/A  ADT Taxis,Personal Accounts - Govt Depts,1492,13/03/2020
Driven By Riide Ltd T/A  ADT Taxis,Recharge of Pooled Transp Cost,1492,13/03/2020
Driven By Riide Ltd T/A  ADT Taxis,S.E.N. Taxi Hire,2470,13/03/2020
Driven By Riide Ltd T/A  ADT Taxis,S.E.N. Taxi Hire,2432,13/03/2020
Driven By Riide Ltd T/A  ADT Taxis,S.E.N. Taxi Hire,1425,27/03/2020
Driven By Riide Ltd T/A  ADT Taxis,S.E.N. Taxi Hire,1050,27/03/2020
Driven By Riide Ltd T/A  ADT Taxis,Home to Sch Trans - Buses,648,27/03/2020
Driven By Riide Ltd T/A  ADT Taxis,Personal Accounts - Govt Depts,1571,31/03/2020
Driven By Riide Ltd T/A  ADT Taxis,Recharge of Pooled Transp Cost,1571,31/03/2020
Driven By Riide Ltd T/A  ADT Taxis,S.E.N. Taxi Hire,1950,27/03/2020
Driven By Riide Ltd T/A  ADT Taxis,S.E.N. Taxi Hire,1920,27/03/2020
Driven By Riide Ltd T/A  ADT Taxis,Home to Sch Trans - Buses,540,27/03/2020
Driven By Riide Ltd T/A  ADT Taxis,Recharge of Pooled Transp Cost,712,27/03/2020
Driven By Riide Ltd T/A  ADT Taxis,S.E.N. Taxi Hire,2232,27/03/2020
Driven By Riide Ltd T/A  ADT Taxis,S.E.N. Taxi Hire,1943.64,27/03/2020
Driven By Riide Ltd T/A  ADT Taxis,S.E.N. Taxi Hire,1206,27/03/2020
Driven By Riide Ltd T/A  ADT Taxis,S.E.N. Taxi Hire,1688.23,27/03/2020
Driven By Riide Ltd T/A  ADT Taxis,S.E.N. Taxi Hire,791.89,27/03/2020
Driven By Riide Ltd T/A  ADT Taxis,S.E.N. Taxi Hire,2015.82,27/03/2020
Driven By Riide Ltd T/A  ADT Taxis,S.E.N. Taxi Hire,1319.52,27/03/2020
Driven By Riide Ltd T/A  ADT Taxis,S.E.N. Taxi Hire,1439.82,27/03/2020
Driven By Riide Ltd T/A  ADT Taxis,S.E.N. Taxi Hire,1773,27/03/2020
Driven By Riide Ltd T/A  ADT Taxis,S.E.N. Taxi Hire,1647,27/03/2020
Driven By Riide Ltd T/A  ADT Taxis,S.E.N. Taxi Hire,1281.6,27/03/2020
Driven By Riide Ltd T/A  ADT Taxis,S.E.N. Taxi Hire,1008,27/03/2020
Driven By Riide Ltd T/A  ADT Taxis,S.E.N. Taxi Hire,1313.76,27/03/2020
Driven By Riide Ltd T/A  ADT Taxis,S.E.N. Taxi Hire,1079.64,31/03/2020
Driven By Riide Ltd T/A  ADT Taxis,S.E.N. Taxi Hire,1879.2,27/03/2020
Driven By Riide Ltd T/A  ADT Taxis,Personal Accounts - Govt Depts,1536,27/03/2020
Driven By Riide Ltd T/A  ADT Taxis,Recharge of Pooled Transp Cost,1536,27/03/2020
Driven By Riide Ltd T/A  ADT Taxis,Recharge of Pooled Transp Cost,881.5,27/03/2020
Driven By Riide Ltd T/A  ADT Taxis,Recharge of Pooled Transp Cost,1382.4,27/03/2020
Driven By Riide Ltd T/A  ADT Taxis,Recharge of Pooled Transp Cost,1620,27/03/2020
Driven By Riide Ltd T/A  ADT Taxis,Recharge of Pooled Transp Cost,1086,27/03/2020
Driven By Riide Ltd T/A  ADT Taxis,S.E.N. Taxi Hire,2130,27/03/2020
Driven By Riide Ltd T/A  ADT Taxis,Home to Sch Trans - Buses,1061.82,27/03/2020
Dudley Lodge Safeguarding Children Services,Private Contractors,16961.43,25/03/2020
Dudley Lodge Safeguarding Children Services,Private Contractors,10942.86,25/03/2020
DUNELM (NORTH EAST AUTISM SOCIETY)&&SSAROE66277,Residential,7005.32,09/03/2020
DWELL LTD T/A LONG LEA &&SSARO3392,Residential,2013,09/03/2020
DWP Debt Management,Personal Accounts - Other,2807.69,12/03/2020
EARLY YEARS NURSERY&&EYRS1679,Grants,40718.88,27/03/2020
EARLY YEARS NURSERY&&EYRS1697,Grants,2872.79,27/03/2020
EARLY YEARS NURSERY&&EYRS1697,Grants,66364.71,27/03/2020
Eastfield Primary School Academy,Payment to Ext SEN Providers,5373,31/03/2020
Eastfield Primary School Academy,Payment to Ext SEN Providers,5373,27/03/2020
Eastfield Primary School Academy,Grants,3000,03/03/2020
Effect Digital Ltd,Materials,1200,27/03/2020
EGERTON LODGE&&SSAROE40415,Residential,-8620.72,09/03/2020
EGERTON LODGE&&SSAROE40415,Residential,7462.72,09/03/2020
EGERTON LODGE&&SSAROE40415,Residential,-8620.72,09/03/2020
EGERTON LODGE&&SSAROE40415,Residential,7462.72,09/03/2020
EGERTON LODGE&&SSAROE40415,Residential,-8620.72,09/03/2020
EGERTON LODGE&&SSAROE40415,Residential,7462.72,09/03/2020
EGERTON LODGE&&SSAROE40415,Residential,-5105.25,09/03/2020
EGERTON LODGE&&SSAROE40415,Residential,-8620.72,09/03/2020
EGERTON LODGE&&SSAROE40415,Residential,46669.53,09/03/2020
EGERTON LODGE&&SSAROE40415,Residential,-10210.5,09/03/2020
EGERTON LODGE&&SSAROE40415,Residential,-10210.5,09/03/2020
EGERTON LODGE&&SSAROE40415,Residential,-10210.5,09/03/2020
EGERTON LODGE&&SSAROE40415,Residential,-9772.89,09/03/2020
EGERTON LODGE&&SSAROE40415,Residential,-510.99,09/03/2020
EGERTON LODGE&&SSAROE40415,Residential,7665.01,09/03/2020
EGERTON LODGE&&SSAROE40415,Residential,739.2,09/03/2020
EGERTON LODGE&&SSAROE40415,Residential,18623.52,09/03/2020
EGERTON LODGE&&SSAROE40415,Residential,-8620.72,09/03/2020
EGERTON LODGE&&SSAROE40415,Residential,7462.72,09/03/2020
EGERTON LODGE&&SSAROE40415,Residential,-8620.72,09/03/2020
EGERTON LODGE&&SSAROE40415,Residential,7462.72,09/03/2020
EGERTON LODGE&&SSAROE40415,Residential,-8620.72,09/03/2020
EGERTON LODGE&&SSAROE40415,Residential,7462.72,09/03/2020
REDACTED PERSONAL DATA,Grants,590.4,27/03/2020
REDACTED PERSONAL DATA,Grants,-813.45,27/03/2020
REDACTED PERSONAL DATA,Grants,9102,27/03/2020
REDACTED PERSONAL DATA,Grants,1657.55,27/03/2020
REDACTED PERSONAL DATA,Grants,984,27/03/2020
Elaines Taxis Ltd,Home to Sch Trans - Buses,891,13/03/2020
Elaines Taxis Ltd,Home to Sch Trans - Buses,1140.48,13/03/2020
Elaines Taxis Ltd,S.E.N. Taxi Hire,1425.6,13/03/2020
Elaines Taxis Ltd,S.E.N. Taxi Hire,1378.08,13/03/2020
Elaines Taxis Ltd,Recharge of Pooled Transp Cost,1621.62,13/03/2020
REDACTED PERSONAL DATA,Grants,5672.4,27/03/2020
REDACTED PERSONAL DATA,Grants,1226.4,27/03/2020
ELITE TAXIS LTD,S.E.N. Taxi Hire,1356.6,04/03/2020
ELITE TAXIS LTD,S.E.N. Taxi Hire,1071,31/03/2020
REDACTED PERSONAL DATA,Residential,3269.4,09/03/2020
REDACTED PERSONAL DATA,Grants,738,27/03/2020
REDACTED PERSONAL DATA,Grants,688.8,27/03/2020
REDACTED PERSONAL DATA,Grants,500,20/03/2020
REDACTED PERSONAL DATA,Grants,1514.16,27/03/2020
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,519.75,13/03/2020
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,525,27/03/2020
REDACTED PERSONAL DATA,Grants,3900,05/03/2020
REDACTED PERSONAL DATA,Residential,2288,09/03/2020
Elliotts Coaches Ltd,Home to Sch Trans - Buses,2613.26,03/03/2020
Elliotts Coaches Ltd,Home to Sch Trans - Buses,2063.1,27/03/2020
ELLISTOWN PLAYGROUP&&EYRS1585,Grants,13319.79,27/03/2020
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,-1406.14,09/03/2020
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,1737,09/03/2020
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,23160,09/03/2020
