Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement 19/02/2016 - 31/03/2016,Adults and Communities,MCDONALDS,03/03/2016,6.13,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,MCDONALDS,22/02/2016,9.97,Provisions - General,"Eating Places, Restaurants",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,MERCURY NEWS 63917/453,19/02/2016,236.83,Newspapers & Periodicals - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,MERCURY NEWS 63933,25/02/2016,33.55,Newspapers & Periodicals - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,NCP LIMITED,05/03/2016,4.00,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,NCP LIMITED,14/03/2016,14.17,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,NCP LIMITED,16/03/2016,4.60,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,NTTNGHM CSTLE CAFE,24/02/2016,114.58,Display/Conservn/Exhibitions - Exhibitions,Government Services-Not Elsewhere Classified,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,OAKWOOD PHARMACY,10/03/2016,5.00,Display/Conservn/Exhibitions - General,"Drug Stores, Pharmacies",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,OCADO RETAIL LIMIT,19/02/2016,66.84,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,OCADO RETAIL LIMIT,22/02/2016,90.11,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,OCADO RETAIL LIMIT,27/02/2016,72.53,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,OCADO RETAIL LIMIT,01/03/2016,75.57,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,OCADO RETAIL LIMIT,05/03/2016,83.65,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,OCADO RETAIL LIMIT,07/03/2016,76.69,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,OCADO RETAIL LIMIT,11/03/2016,81.19,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,OCADO RETAIL LIMIT,14/03/2016,97.91,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,OCADO RETAIL LIMIT,18/03/2016,83.61,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,OCADO RETAIL LIMIT,21/03/2016,95.90,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,OCADO RETAIL LIMIT,26/03/2016,121.02,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,OCADO RETAIL LIMIT,28/03/2016,94.20,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,PARKER MOTOR SERVICES,11/03/2016,10.23,R&M of Vehicles-Non Contract - General,Service Stations (with or without Ancillary Servic,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,PAYPAL  AMSDIGITALP,23/02/2016,19.50,Books - General,Book Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,PAYPAL  BEAUTYDESIR,03/03/2016,3.99,Other Equipment & Materials - General,Cosmetic Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,PAYPAL  BOB1999,09/03/2016,7.70,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,PAYPAL  CHENZHIKAI,08/03/2016,0.99,Materials - General,Variety Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,PAYPAL  GRAHAMSPLAC,09/03/2016,4.79,Other Equipment & Materials - General,Professional Services-Not Elsewhere Classified,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,PAYPAL  HERONCOLLEC,09/03/2016,9.00,Other Equipment & Materials - General,Antique Shops,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,PAYPAL  ILLUSION,22/02/2016,12.98,Display/Conservn/Exhibitions - General,"Theatrical Products (Except Motion Pictures), Tick",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,PAYPAL  ILLUSION,22/02/2016,3.98,Display/Conservn/Exhibitions - General,"Theatrical Products (Except Motion Pictures), Tick",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,PAYPAL  INFO,24/02/2016,17.99,Materials - General,"Used Merchandise Stores, Second Hand Stores",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,PAYPAL  IOANAWIMSET,05/03/2016,27.98,Display/Conservn/Exhibitions - Conservation,Variety Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,PAYPAL  JANESHEPPAR,03/03/2016,3.95,Other Equipment & Materials - General,Book Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,PAYPAL  JBEAL1988,24/02/2016,5.26,Other Equipment & Materials - General,Women's Ready to Wear Shoes,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,PAYPAL  JONWINSTOC,16/03/2016,12.45,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,PAYPAL  MARTIN THOM,07/03/2016,7.70,Other Equipment & Materials - General,Record Shops,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,PAYPAL  MATRIXTRAIN,08/03/2016,11.40,General Equipment - General,"Management, Consulting and Public Relations Servic",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,PAYPAL  MBFG,25/02/2016,19.99,Display/Conservn/Exhibitions - General,Chemicals and Allied Products Not Elsewhere Classi,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,PAYPAL  MBFG,31/03/2016,-12.00,Other Equipment & Materials - General,Chemicals and Allied Products Not Elsewhere Classi,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,PAYPAL  MERCHANTMAG,22/02/2016,9.49,Display/Conservn/Exhibitions - General,"Hobby, Toy, and Game Shops",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,PAYPAL  MILLFIELDCO,16/03/2016,7.79,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,PAYPAL  NICKSMYTHTR,08/03/2016,121.40,Materials - General,"Lawn and Garden Supply Stores, Nurseries",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,PAYPAL  OFFICE 24 7,29/03/2016,23.99,Stationery - General,Antique Shops,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,PAYPAL  PATIENTHAND,30/03/2016,31.85,Operational Equipment - General,Laboratory/Medical/Dental/Ophthalmic Hospital Equi,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,PAYPAL  READREADING,17/03/2016,253.98,Other Services - General,Charitable and Social Service Organizations,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,PAYPAL  TOMBRADLEY3,03/03/2016,6.95,Other Equipment & Materials - General,"Hobby, Toy, and Game Shops",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,PC WORLD ONLINE,07/03/2016,95.91,IT Equipment - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,PC WORLD ONLINE,13/03/2016,254.91,Materials - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,PLANNING SOLUTIONS LTD,11/03/2016,11.95,Other Expenditure - General,Tourist Attractions and Exhibits,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,PLANNING SOLUTIONS LTD,11/03/2016,47.85,Public Transport -  Staff - General,Tourist Attractions and Exhibits,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,PONDEN HOME,08/03/2016,38.00,Furniture - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,POST OFFICE COUNTER,30/03/2016,7.80,Fees & Charges (845) - Retail,Postage Stamps,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,POST OFFICE COUNTER,23/02/2016,15.12,Other Equipment & Materials - General,Postage Stamps,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,POST OFFICE COUNTER,23/02/2016,12.36,Other Equipment & Materials - General,Postage Stamps,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,POST OFFICE COUNTER,19/02/2016,2.80,Postal Services - General,Postage Stamps,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,POST OFFICE COUNTER,26/02/2016,65.88,Postal Services - General,Postage Stamps,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,POST OFFICE COUNTER,01/03/2016,108.00,Postal Services - General,Postage Stamps,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,POST OFFICE COUNTER,01/03/2016,3.90,Postal Services - General,Postage Stamps,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,POST OFFICE COUNTER,09/03/2016,8.55,Postal Services - General,Postage Stamps,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,POST OFFICE COUNTER,09/03/2016,63.00,Postal Services - General,Postage Stamps,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,POST OFFICE COUNTER,24/03/2016,240.00,Postal Services - General,Postage Stamps,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,POST OFFICE COUNTER,17/03/2016,146.62,Printing - General,Postage Stamps,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,POSTURITE (UK) LTD,24/02/2016,107.10,Operational Equipment - DDA,Commercial Furniture,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,POUNDLAND LTD 1589,24/02/2016,4.00,Display/Conservn/Exhibitions - General,Discount Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,POUNDSTRETCHER 292,11/03/2016,3.99,Display/Conservn/Exhibitions - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,POUNDSTRETCHER 292,02/03/2016,17.97,Furniture - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,PREMIER INN44521260,11/03/2016,272.00,Other Expenditure - Public Enquiry fees,PREMIER TRAVEL,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,R J DUTTON LTD,25/02/2016,40.00,Other Expenditure - General,"Heating, Plumbing, Air Conditioning Contractors",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,RAL DISPLAY & MARKETIN,15/03/2016,57.20,Display/Conservn/Exhibitions - Conservation,Business Services-Not Elsewhere Classified,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,REPLICA LTD,09/03/2016,25.10,Other Equipment & Materials - General,"Building Materials, Lumber Stores",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,RICOH ARENA,29/02/2016,141.84,Advertising - General,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,ROYAL MAIL,24/02/2016,315.00,Postal Services - General,Postage Stamps,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,RYMAN,09/03/2016,17.58,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,RYMAN,09/03/2016,14.96,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,RYMAN,16/03/2016,3.66,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,RYMAN,30/03/2016,13.42,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,SAFESTORE LIMITED,11/03/2016,169.48,Other Expenditure - General,Public Warehousing,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,SAINSBURYS LOCAL,27/02/2016,15.75,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,SAINSBURYS LOCAL,25/03/2016,15.80,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,SAINSBURY'S S/MKT,22/03/2016,8.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,SAINSBURYS S/MKTS,24/02/2016,29.85,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Sainsburys S/mkts,11/03/2016,11.20,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Sainsburys S/mkts,29/03/2016,14.08,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,Sainsburys S/mkts,14/03/2016,5.20,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,SAINSBURY'S S/MKTS,13/03/2016,10.50,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,SCANNING PENS LTD,01/03/2016,206.30,Operational Equipment - DDA,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,SCREWFIX,08/03/2016,41.38,Display/Conservn/Exhibitions - Conservation,"Building Materials, Lumber Stores",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,SCREWFIX DIRECT,16/03/2016,15.83,General Equipment - General,"Building Materials, Lumber Stores",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,SCREWFIX DIRECT,16/03/2016,5.00,Postal Services - General,"Building Materials, Lumber Stores",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,SCREWFIX DIRECT,30/03/2016,32.93,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,SCREWFIX DIRECT,30/03/2016,19.95,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,SCREWFIX DIRECT,30/03/2016,-3.99,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,SHARED LIVES PLUS LIMI,18/03/2016,300.00,Other Expenditure - General,Charitable and Social Service Organizations,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,SHARED LIVES PLUS LIMI,18/03/2016,35.00,Other Expenditure - General,Charitable and Social Service Organizations,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,SKR jammydog.com,03/03/2016,17.61,Stationery - General,"Artist Supply Stores, Craft Shops",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,SPARES SUPPLY COMPANY,07/03/2016,20.83,Other Services - General,Electrical Parts and Equipment,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,STAFFORDSHIRE COUNTY C,18/02/2016,10.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,STAPLES UK,31/03/2016,12.98,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,STARBUCKS,31/03/2016,6.75,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,SURVEYMONKEY.COM,12/03/2016,21.67,Publicity/Marketing - General,Computer Network/Information Services,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,TALKTALK BUSINESS,23/02/2016,56.52,Telephones - General,Telecommunication Service Including Local and Long,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,TALKTALK BUSINESS,21/03/2016,40.86,Telephones - General,Telecommunication Service Including Local and Long,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,TESCO STORE 2849,26/02/2016,11.55,Display/Conservn/Exhibitions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,TESCO STORE 2849,04/03/2016,10.49,Display/Conservn/Exhibitions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,TESCO STORES 5182,10/03/2016,20.00,Consultants & Specialists - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,TESCO STORES 5182,17/02/2016,4.17,General Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,TESCO STORES 5182,17/02/2016,49.10,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,TESCO STORES 5182,19/02/2016,88.89,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,TESCO STORES 5182,22/02/2016,70.70,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,TESCO STORES 5182,26/02/2016,117.72,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,TESCO STORES 5182,03/03/2016,141.02,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,TESCO STORES 5182,07/03/2016,101.24,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,TESCO STORES 5182,11/03/2016,223.23,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,TESCO STORES 5182,14/03/2016,81.08,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,TESCO STORES 5182,18/03/2016,153.44,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,TESCO STORES 5182,21/03/2016,184.46,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,TESCO STORES 5182,25/03/2016,142.43,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,TESCO STORES 5182,29/03/2016,140.37,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,TESCO-STORES 2846,19/02/2016,4.00,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,THE CONSORTIUM/WMS,23/03/2016,18.34,Other Expenditure - General,Continuity/Subscription Merchants,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,THE MERCHANT VENTURERS,11/03/2016,105.00,Display/Conservn/Exhibitions - Conservation,Antique Shops,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,THE POST OFFICE,22/03/2016,9.78,Display/Conservn/Exhibitions - General,Postage Stamps,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,THE RANGE,02/03/2016,2.99,Display/Conservn/Exhibitions - General,Department Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,THE ROSE COTTAGE,08/03/2016,45.79,Display/Conservn/Exhibitions - Exhibitions,"Eating Places, Restaurants",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,THREE-BILLPAY(CC),07/03/2016,19.99,Other Expenditure - General,Telecommunication Service Including Local and Long,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,THREE-BILLPAY(CC),07/03/2016,9.99,Schools Agency staff - Support Staff,Telecommunication Service Including Local and Long,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,TIMPSON LTD,16/03/2016,8.33,General Equipment - General,"Shoe Repair Shops, Shoe Shine Parlors, Hat Cleanin",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,TIMPSON LTD,09/03/2016,30.00,Other Services - General,"Shoe Repair Shops, Shoe Shine Parlors, Hat Cleanin",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,TOMLINSONS,18/03/2016,100.20,Stationery - General,Book Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,TRAINLINE,22/02/2016,75.99,Casual/Essential - General,Passenger Railways,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,TRAINLINE,01/03/2016,111.28,Casual/Essential - General,Passenger Railways,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,TRAINLINE,01/03/2016,41.31,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,TRAINLINE,01/03/2016,137.80,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,TRAINLINE,04/03/2016,93.94,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,TRAINLINE,07/03/2016,82.21,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,TRAINLINE,14/03/2016,168.81,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,TRAINLINE,21/03/2016,53.55,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,TRINITY COURT POTTERIE,11/03/2016,173.00,Display/Conservn/Exhibitions - Conservation,"Artist Supply Stores, Craft Shops",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,TRINITY COURT POTTERIE,21/03/2016,42.00,Materials - General,"Artist Supply Stores, Craft Shops",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,TV LICENSING,04/03/2016,145.50,Operational Equipment - General,"Management, Consulting and Public Relations Servic",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,TVLICENSING.CO.UK,24/02/2016,145.50,Schools Agency staff - Teaching Staff,"Management, Consulting and Public Relations Servic",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,UPS LTD SHIPPING FEES,29/02/2016,20.07,Private Contractors - General,"Courier Services-Air and Ground, and Freight Forw",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,UPT-EAST MIDLANDS TRN-LB,02/03/2016,11.50,Other Equipment & Materials - General,Professional Services-Not Elsewhere Classified,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,VIRGINTRAINSEC SERVCS,23/02/2016,101.00,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,W M MORRISONS CAFE,23/03/2016,6.50,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,WEBBERLEY,14/03/2016,900.00,Display/Conservn/Exhibitions - Conservation,Antique Shops,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,WELCO,15/03/2016,199.95,Operational Equipment - General,Durable Goods Not Elsewhere Classified,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,WH SMITH,04/03/2016,20.00,Display/Conservn/Exhibitions - General,News Dealers and Newsstands,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,WILKO RETAIL LIMIT,24/02/2016,17.50,General Equipment - General,Household Appliance Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,WILKO RETAIL LIMIT,24/02/2016,25.17,Materials - General,Household Appliance Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,WILKO RETAIL LIMIT,02/03/2016,-3.99,Materials - General,Household Appliance Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,WILKO RETAIL LIMIT,09/03/2016,6.80,Materials - General,Household Appliance Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,WILKO RETAIL LIMIT,15/03/2016,9.83,Materials - General,Household Appliance Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,WILKO RETAIL LIMIT,16/03/2016,7.00,Materials - General,Household Appliance Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,WILKO RETAIL LIMIT,18/03/2016,22.05,Materials - General,Household Appliance Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,WILKO RETAIL LIMIT,23/03/2016,8.35,Materials - General,Household Appliance Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,WILKO RETAIL LIMIT,11/03/2016,6.00,Operational Equipment - General,Household Appliance Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,WILKO RETAIL LIMIT,14/03/2016,3.75,Other Equipment & Materials - General,Household Appliance Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,WILKO RETAIL LIMIT,03/03/2016,42.02,Other Services - General,Household Appliance Stores,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,WITHYCOMBE FAIR,08/03/2016,7.63,Other Equipment & Materials - General,Caterers,GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,WM MORRISON 054,20/03/2016,85.37,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,WM MORRISON 054,23/03/2016,18.73,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,WM MORRISON 054,24/03/2016,11.10,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,WM MORRISON 054,24/03/2016,114.75,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,WM MORRISON 054,31/03/2016,43.32,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,WM MORRISON 054,18/02/2016,90.40,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,WM MORRISON 054,22/02/2016,28.25,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,WM MORRISON 054,27/02/2016,164.83,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,WM MORRISON 054,02/03/2016,107.51,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,WM MORRISON 054,11/03/2016,107.57,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,Adults and Communities,WM MORRISON 054,13/03/2016,94.12,Provisions - General,"Grocery Stores, Supermarkets",GPC
