Effective Date ,Department ,Supplier Name ,Payment Date,Amount,Purpose of Spend ,Merchant Category ,Card Transaction 
18/06/19 to 17/07/19,Adults and Communities,Ocado,24/06/2019,167.61,Materials-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Ocado,28/06/2019,166.87,Materials-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Ocado,05/07/2019,250.72,Materials-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,Adults and Communities,Ocado Ltd.,01/07/2019,200.00,Provisions-General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
18/06/19 to 17/07/19,Adults and Communities,Ocado Ltd.,05/07/2019,9.99,Provisions-General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
18/06/19 to 17/07/19,Adults and Communities,Ocado Ltd.,12/07/2019,94.91,Provisions-General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
18/06/19 to 17/07/19,Adults and Communities,Ocado Ltd.,15/07/2019,162.11,Provisions-General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
18/06/19 to 17/07/19,Adults and Communities,Ocado Retail Limit,21/06/2019,176.92,Materials-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Ocado Retail Limit,08/07/2019,212.69,Materials-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,Adults and Communities,Online Shop,15/07/2019,70.00,Training Expenses-General,"Colleges, Universities, Professional Schools, and",GPC
18/06/19 to 17/07/19,Adults and Communities,Paypal *cambridgeho,28/06/2019,11.53,Operational Equipment-DDA,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Paypal *dyson Ltd,09/07/2019,124.99,Display/Conservn/Exhibitions-General,Hardware Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Paypal *oldcuriosit,18/06/2019,14.99,Other Equipment & Materials-General,Stamp and Coin Stores-Philatelic and Numismatic Su,GPC
18/06/19 to 17/07/19,Adults and Communities,Paypal *party Packs,16/07/2019,183.81,Display/Conservn/Exhibitions-Exhibitions,Business Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,Adults and Communities,Paypal *pendulummed,02/07/2019,795.00,Subsistence-General,Advertising Services,GPC
18/06/19 to 17/07/19,Adults and Communities,Paypal *props4shows,28/06/2019,9.92,Other Equipment & Materials-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Pear Tree Yard,13/07/2019,5.17,Other Expenditure-General,"Gift, Card, Novelty, and Souvenir Shops",GPC
18/06/19 to 17/07/19,Adults and Communities,Physical Sports Limite,24/06/2019,19.62,Cleaning Materials-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Post Office Counter,20/06/2019,16.22,Postal Services-General,Postage Stamps,GPC
18/06/19 to 17/07/19,Adults and Communities,Post Office Counter,08/07/2019,13.50,Postal Services-General,Postage Stamps,GPC
18/06/19 to 17/07/19,Adults and Communities,Posturite Ltd,17/06/2019,124.91,IT Equipment-General,Business Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,Adults and Communities,Premier Inn44025570,24/06/2019,174.17,Display/Conservn/Exhibitions-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Premier Inn44528885,04/07/2019,273.75,Subsistence-General,PREMIER TRAVEL,GPC
18/06/19 to 17/07/19,Adults and Communities,Royal Mail Online Shop,27/06/2019,83.00,Postal Services-General,Postage Stamps,GPC
18/06/19 to 17/07/19,Adults and Communities,Sainsburys Local,18/06/2019,17.10,Materials-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,Adults and Communities,Sainsburys S/mkt,05/07/2019,10.50,Books-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,Adults and Communities,Sainsburys S/mkt,17/06/2019,29.75,Materials-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,Adults and Communities,Sainsburys S/mkt,01/07/2019,9.65,Provisions-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,Adults and Communities,Sainsburys S/mkt,07/07/2019,19.75,Provisions-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,Adults and Communities,Sainsburys S/mkt,15/07/2019,16.35,Provisions-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,Adults and Communities,Sainsburys S/mkts,27/06/2019,13.48,Client/Volunteers-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Sainsburys S/mkts,18/06/2019,20.25,Materials-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,Adults and Communities,Sainsburys S/mkts,19/06/2019,64.00,Materials-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,Adults and Communities,Sainsburys S/mkts,26/06/2019,31.25,Materials-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Sainsburys S/mkts,18/06/2019,26.80,Other Expenditure-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,Adults and Communities,Sainsburys S/mkts,09/07/2019,3.60,Provisions-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,Adults and Communities,Sainsburys S/mkts,11/07/2019,6.05,Provisions-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,Adults and Communities,Sainsburys S/mkts,16/07/2019,10.15,Provisions-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,Adults and Communities,Sainsburys Smkts,26/06/2019,13.30,Other Expenditure-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Sds (London) Ltd,12/07/2019,33.25,Display/Conservn/Exhibitions-Exhibitions,"Furniture, Home Furnishings and Equipment Stores,",GPC
18/06/19 to 17/07/19,Adults and Communities,Signature Living Coal Ex,19/06/2019,10.00,Training Expenses-General,"Lodging-Hotels, Motels, Resorts",GPC
18/06/19 to 17/07/19,Adults and Communities,Tankservices,17/06/2019,243.50,Display/Conservn/Exhibitions-Exhibitions,"Cleaning and Maintenance, Janitorial Services",GPC
18/06/19 to 17/07/19,Adults and Communities,Tesco Store 2846,20/06/2019,79.99,Provisions-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,Adults and Communities,Tesco Store 2846,22/06/2019,184.72,Provisions-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Tesco Store 2846,27/06/2019,126.01,Provisions-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Tesco Store 2846,05/07/2019,159.19,Provisions-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,Adults and Communities,Tesco Store 2846,11/07/2019,244.00,Provisions-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,Adults and Communities,Tesco Stores 2044,13/07/2019,25.68,Materials-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,Adults and Communities,Tesco Stores 5182,24/06/2019,88.90,Operational Equipment-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Tesco Stores 5182,18/06/2019,87.49,Provisions-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,Adults and Communities,Tesco Stores 5182,22/06/2019,27.86,Provisions-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Tesco Stores 5182,24/06/2019,124.83,Provisions-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Tesco Stores 5182,28/06/2019,146.11,Provisions-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Tesco Stores 5182,29/06/2019,37.97,Provisions-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Tesco Stores 5182,03/07/2019,160.29,Provisions-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,Adults and Communities,Tesco Stores 5182,09/07/2019,111.75,Provisions-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,Adults and Communities,Tesco Stores 5182,12/07/2019,138.17,Provisions-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,Adults and Communities,Tesco Stores 5292,29/06/2019,7.40,Subsistence-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,The Book People,09/07/2019,111.51,Materials-General,Book Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,The Lord Nelson,17/06/2019,19.95,Other Expenditure-General,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
18/06/19 to 17/07/19,Adults and Communities,The Post Office,20/06/2019,34.75,Postal Services-General,Postage Stamps,GPC
18/06/19 to 17/07/19,Adults and Communities,The Pot Shop,15/07/2019,27.50,Other Equipment & Materials-General,Miscellaneous House Furnishing Specialty Shops,GPC
18/06/19 to 17/07/19,Adults and Communities,The Prince Rupert,19/06/2019,13.70,Other Expenditure-General,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
18/06/19 to 17/07/19,Adults and Communities,Theworks.Co.Uk,03/07/2019,2.50,Stationery-General,"Furniture, Home Furnishings and Equipment Stores,",GPC
18/06/19 to 17/07/19,Adults and Communities,Trainline,20/06/2019,112.38,Casual/Essential-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Trainline,20/06/2019,99.67,Casual/Essential-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Trainline,02/07/2019,90.51,Casual/Essential-General,Passenger Railways,GPC
18/06/19 to 17/07/19,Adults and Communities,Trainline.Com,19/06/2019,95.60,Casual/Essential-General,Passenger Railways,GPC
18/06/19 to 17/07/19,Adults and Communities,Trainline.Com,20/06/2019,210.52,Public Transport -  Staff-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Trainline.Com,20/06/2019,22.73,Public Transport -  Staff-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Transparent Communicat,18/06/2019,116.50,Stationery-General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
18/06/19 to 17/07/19,Adults and Communities,Tvlicensing.Co.Uk,03/07/2019,154.50,Other Expenditure-General,"Management, Consulting and Public Relations Servic",GPC
18/06/19 to 17/07/19,Adults and Communities,Villiers Refectory,08/07/2019,100.00,Display/Conservn/Exhibitions-Exhibitions,Schools and Educational Services-Not Elsewhere Cla,GPC
18/06/19 to 17/07/19,Adults and Communities,Visitbritain Shop Gb,19/06/2019,28.70,Public Transport -  Staff-General,Tourist Attractions and Exhibits,GPC
18/06/19 to 17/07/19,Adults and Communities,Visitbritain Shop Gb,20/06/2019,54.90,Public Transport -  Staff-General,Tourist Attractions and Exhibits,GPC
18/06/19 to 17/07/19,Adults and Communities,Vistaprint,21/06/2019,48.98,Publicity/Marketing-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Wagamama Mermaid Quay,18/06/2019,8.95,Training Expenses-General,"Eating Places, Restaurants",GPC
18/06/19 to 17/07/19,Adults and Communities,Wagamama Mermaid Quay,18/06/2019,5.95,Training Expenses-General,"Eating Places, Restaurants",GPC
18/06/19 to 17/07/19,Adults and Communities,Waitrose 484,27/06/2019,0.89,Other Expenditure-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Wickes Ashby De La Zouch,13/07/2019,26.88,Other Expenditure-General,"Building Materials, Lumber Stores",GPC
18/06/19 to 17/07/19,Adults and Communities,Wilko Retail Limit,09/07/2019,16.00,Materials-General,Household Appliance Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Wilko Retail Limit,20/06/2019,4.00,Operational Equipment-General,Household Appliance Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Wilko.Com,17/06/2019,36.67,Stationery-General,Miscellaneous General Merchandise Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Wm Morrisons Store,20/06/2019,17.95,Materials-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,Adults and Communities,Wm Morrisons Store,21/06/2019,8.30,Materials-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Wm Morrisons Store,22/06/2019,4.50,Materials-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Wm Morrisons Store,27/06/2019,14.17,Materials-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Wm Morrisons Store,28/06/2019,51.58,Materials-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Wm Morrisons Store,03/07/2019,15.03,Materials-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,Adults and Communities,Wm Morrisons Store,05/07/2019,6.60,Materials-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,Adults and Communities,Wm Morrisons Store,06/07/2019,33.32,Materials-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,Adults and Communities,Wm Morrisons Store,10/07/2019,21.95,Materials-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,Adults and Communities,Wm Morrisons Store,11/07/2019,15.65,Materials-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,Adults and Communities,Wm Morrisons Store,12/07/2019,25.69,Materials-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,Adults and Communities,Wm Morrisons Store,28/06/2019,2.08,Other Expenditure-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Wm Morrisons Store,11/07/2019,6.46,Other Expenditure-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,Adults and Communities,Wm Morrisons Store,12/07/2019,3.33,Other Expenditure-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,Adults and Communities,Www.Alzproducts.Co.Uk,18/06/2019,45.26,Other Equipment & Materials-General,Orthopedic Goods-Artificial Limb Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Www.Argos.Co.Uk,02/07/2019,63.95,General Equipment-General,Discount Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Www.Ecsbrokers.Com,21/06/2019,187.02,Other Expenditure-General,Insurance-Sales and Underwriting,GPC
18/06/19 to 17/07/19,Adults and Communities,Www.Gear4music.Com,18/06/2019,72.13,IT Equipment-General,"Music Stores-Musical Instruments, Pianos, Sheet Mu",GPC
18/06/19 to 17/07/19,Adults and Communities,Www.Leicestershire.Gov,04/07/2019,18.00,Other Expenditure-General,Government Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,Adults and Communities,Www.Leicestershire.Gov,05/07/2019,18.00,Other Expenditure-General,Government Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,Adults and Communities,Www.Leicestershire.Gov,05/07/2019,18.00,Other Expenditure-General,Government Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,Adults and Communities,Www.Leicestershire.Gov,10/07/2019,-18.00,Other Expenditure-General,Government Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,Adults and Communities,Www.Prisons.Org.Uk,09/07/2019,116.38,Books-General,Book Stores,GPC
18/06/19 to 17/07/19,Adults and Communities,Www.Quantumjobs.Com,27/06/2019,598.00,Training Expenses-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Www.Quantumjobs.Com,03/07/2019,299.00,Training Expenses-General,Schools and Educational Services-Not Elsewhere Cla,GPC
18/06/19 to 17/07/19,Adults and Communities,Www.Ryman.Co.Uk,02/07/2019,7.99,Stationery-General,"Stationery, Office, and School Supply Stores",GPC
18/06/19 to 17/07/19,Adults and Communities,Www.Talktalkbusiness.C,25/06/2019,30.55,Telephones-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,Adults and Communities,Www.Tes.Com,10/07/2019,1.67,Display/Conservn/Exhibitions-General,"Colleges, Universities, Professional Schools, and",GPC
18/06/19 to 17/07/19,Adults and Communities,Www.Towsure.Com,17/06/2019,37.42,Display/Conservn/Exhibitions-Exhibitions,"Automotive Parts, Accessories Stores",GPC
18/06/19 to 17/07/19,Adults and Communities,Www.Wbc.Co.Uk,09/07/2019,40.10,Other Expenditure-General,Commercial Equipment Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,Adults and Communities,Www.Zen.Co.Uk,04/07/2019,34.76,Telephones-General,Computer Network/Information Services,GPC
18/06/19 to 17/07/19,Adults and Communities,,05/07/2019,0.44,Other Services-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,2maa010423003 Td E-Pmt,01/07/2019,75.00,Other Expenditure-General,Government Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Airport Parking,16/07/2019,29.16,Public Transport -  Staff-General,"Airports, Airport Terminals, Flying Fields",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Aldi 101 772,06/07/2019,3.85,Other Expenditure-Assist/Conts to Schemes,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Aldi 110 772,01/07/2019,2.49,Materials-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Aldi 110 772,01/07/2019,26.88,Materials-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Aldi 21 772,24/06/2019,24.98,Other Expenditure-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Aldi 24 772,24/06/2019,12.27,Other Expenditure-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Aldi 24 772,27/06/2019,9.56,Other Expenditure-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Aldi 27 772,03/07/2019,12.06,Other Transfer Payments-Section 24,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Aldi 27 772,08/07/2019,16.94,Other Transfer Payments-Section 24,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Aldi 33 772,02/07/2019,6.84,Other Transfer Payments-Leaving Care Grants,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Aldi 4 772,16/07/2019,19.71,Provisions-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Aldi 47 772,05/07/2019,5.66,Other Equipment & Materials-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Aldi 47 772,09/07/2019,20.07,Other Equipment & Materials-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Aldi 54 772,03/07/2019,5.45,Other Expenditure-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Aleyahs Blinds,27/06/2019,100.00,Other Transfer Payments-Leaving Care Grants,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Allpay *emh Homes,15/07/2019,320.79,Other Transfer Payments-General,Charitable and Social Service Organizations,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Allpay *platform Housing,05/07/2019,307.25,Other Transfer Payments-Leaving Care Grants,Charitable and Social Service Organizations,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Allpay *stonewater Limite,26/06/2019,187.64,Other Transfer Payments-General,Charitable and Social Service Organizations,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amazon Prime*m61yk5i74 Am,09/07/2019,6.66,Other Expenditure-General,Continuity/Subscription Merchants,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amazon Prime*mh3mk7ch4,13/07/2019,6.66,Recruitment Advertising-General,Continuity/Subscription Merchants,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amazon.Co.Uk Amazon.Co.Uk,15/07/2019,-23.98,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amazon.Co.Uk*m60hq1un4 Am,08/07/2019,30.00,Other Equipment & Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amazon.Co.Uk*m60nd67f4 Am,05/07/2019,8.99,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amazon.Co.Uk*m60yc9kf4 Am,04/07/2019,23.98,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amazon.Co.Uk*m60zu9884 Am,28/06/2019,11.64,Other Transfer Payments-Leaving Care Grants,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amazon.Co.Uk*m60zy3q84 Am,29/06/2019,26.24,Other Transfer Payments-Leaving Care Grants,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amazon.Co.Uk*m61hu7gl4 Am,21/06/2019,2.49,Stationery-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amazon.Co.Uk*m63aa3wh4 Am,11/07/2019,24.14,IT Equipment-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amazon.Co.Uk*m63e25wz4,12/07/2019,29.05,Other Transfer Payments-General,Direct Marketers - Other,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amazon.Co.Uk*m63lh7ww4,11/07/2019,12.00,Other Transfer Payments-Section 23 Grants,Direct Marketers - Other,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amazon.Co.Uk*m63yc2u04 Am,07/07/2019,31.91,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amazon.Co.Uk*m65v33804 Am,28/06/2019,13.46,Other Transfer Payments-Leaving Care Grants,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amazon.Co.Uk*m661g5634 Am,30/06/2019,205.77,IT Equipment-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amazon.Co.Uk*m66494g54 Am,21/06/2019,12.46,Other Transfer Payments-Section 23 Grants,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amazon.Co.Uk*m66ni4204 Am,03/07/2019,69.26,Stationery-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amazon.Co.Uk*m66v269a4,07/07/2019,12.87,Other Expenditure-General,Direct Marketers - Other,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amazon.Co.Uk*m67by5kx4,05/07/2019,17.98,IT Equipment-General,Direct Marketers - Other,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amazon.Co.Uk*m67dw40m4,18/06/2019,83.00,Other Equipment & Materials-General,Direct Marketers - Other,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amazon.Co.Uk*m67j79ro4 Am,10/07/2019,9.99,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amazon.Co.Uk*m67l959d4 Am,06/07/2019,8.99,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amazon.Co.Uk*m67s82ey4 Am,16/06/2019,41.66,Stationery-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amazon.Co.Uk*m689g7yw4,11/07/2019,14.60,Other Equipment & Materials-General,Direct Marketers - Other,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amazon.Co.Uk*m68ln8tj4 Am,16/06/2019,27.00,Hospitality-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amazon.Co.Uk*m68y04s64,02/07/2019,10.72,Other Transfer Payments-General,Direct Marketers - Other,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amazon.Co.Uk*m69g24xi4 Am,23/06/2019,19.47,Other Expenditure-Assist/Conts to Schemes,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amazon.Co.Uk*m69h812h4 Am,03/07/2019,85.82,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amzn Mktp UK Amazon.Co.Uk,02/07/2019,-3.37,Books-General,Book Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace,08/07/2019,70.60,Books-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace,25/06/2019,9.99,IT Equipment-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace,06/07/2019,18.46,IT Equipment-Purchase - Hardware,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace,17/06/2019,43.30,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace,20/06/2019,4.11,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace,20/06/2019,44.98,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace,25/06/2019,21.78,Materials-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace,03/07/2019,12.00,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace,03/07/2019,7.55,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace,03/07/2019,14.14,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace,04/07/2019,29.19,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace,04/07/2019,4.28,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace,04/07/2019,4.29,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace,05/07/2019,21.03,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace,05/07/2019,15.50,Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace,21/06/2019,5.79,Other Equipment & Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace,25/06/2019,15.83,Other Equipment & Materials-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace,26/06/2019,81.33,Other Equipment & Materials-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace,05/07/2019,44.16,Other Equipment & Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace,11/07/2019,9.95,Other Equipment & Materials-General,Miscellaneous and Specialty Retail Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Amznmktplace,11/07/2019,16.66,Other Equipment & Materials-General,Miscellaneous and Specialty Retail Stores,GPC
