Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,878.27,04/10/2019
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,1004.31,04/10/2019
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,10670.97,04/10/2019
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,60968.82,04/10/2019
CASTLE VIEW DAY NURSERY&&EYRS1758,Grants,12841.73,23/10/2019
CATERPILLA DAY NURSERY&&EYRS1708,Grants,5235.47,23/10/2019
CATERPILLAR PRE SCHOOL&&EYRS1789,Grants,8796.2,23/10/2019
Catmose College,Other Local Authorities,12958.9,18/10/2019
CEDAR HOUSE CARE HOME LTD&&SSAROE40413,Residential,5920,21/10/2019
REDACTED PERSONAL DATA,Grants,1865.85,23/10/2019
CHAPEL LANE PLAYGROUP&&EYRSEY562225,Grants,7090.12,23/10/2019
REDACTED PERSONAL DATA,Grants,2802.42,23/10/2019
CHARNWOOD COLLEGE&&EYRS1392,Grants,13311.36,23/10/2019
CHARNWOOD PARK&&SAROE40270,Residential,10754.08,21/10/2019
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,7233.36,21/10/2019
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,14710.44,21/10/2019
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,31445.12,21/10/2019
CHERRE RESIDENTIAL CARE LTD T/A AYEESHA RAJ&&SSAROE40381,Residential,21884.28,21/10/2019
CHERRYTREE CARE LTD&&SSAROE40314,Residential,14196,21/10/2019
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,-1350.75,21/10/2019
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,2176.24,21/10/2019
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,2200,21/10/2019
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,2251.25,21/10/2019
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,2731.84,21/10/2019
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,37144.1,21/10/2019
CHILDRENS CO (LEICESTER) LTD&&EYRS1601,Grants,22280.07,23/10/2019
Childrens Hospital School,Payment to Ext SEN Providers,10268,04/10/2019
CHILDS TIME LTD T/A HANDKERCHIEF NURSERY&&EYRS1426,Grants,18819.56,23/10/2019
Christ Church & St Peters CE Primary School Academy,Payment to Ext SEN Providers,707,31/10/2019
Christ Church & St Peters CE Primary School Academy,Payment to Ext SEN Providers,1308,29/10/2019
Christ Church & St Peters CE Primary School Academy,Payment to Ext SEN Providers,4775,31/10/2019
Christ Church & St Peters CE Primary School Academy,Payment to Ext SEN Providers,5128,31/10/2019
Christ Church & St Peters CE Primary School Academy,Payment to Ext SEN Providers,6757,31/10/2019
CITY & COUNTY CARE SERVICES LTD&&ISHCHC486,Home Care / Domiciliary,2584.88,04/10/2019
REDACTED PERSONAL DATA,Grants,741,23/10/2019
REDACTED PERSONAL DATA,Grants,2135.25,23/10/2019
REDACTED PERSONAL DATA,Grants,2307.9,23/10/2019
REDACTED PERSONAL DATA,Grants,1653.03,23/10/2019
REDACTED PERSONAL DATA,Grants,1098.9,23/10/2019
CLAREGRANGE LTD&&SSAROE47217,Private Contractors,1158,21/10/2019
CLAREGRANGE LTD&&SSAROE47217,Private Contractors,2316,21/10/2019
CLAREGRANGE LTD&&SSAROE47217,Private Contractors,5142.24,21/10/2019
CLAREGRANGE LTD&&SSAROE47217,Residential,1158,21/10/2019
CLAREGRANGE LTD&&SSAROE47217,Residential,2316,21/10/2019
CLAREGRANGE LTD&&SSAROE47217,Residential,5142.24,21/10/2019
CLAREGRANGE TRADING LTD T/A WALTHAM HALL&&SARO5107,Nursing,34742.32,21/10/2019
CLAREGRANGE TRADING LTD T/A WALTHAM HALL&&SARO5107,Private Contractors,34742.32,21/10/2019
CLAREGRANGE TRADING LTD T/A WALTHAM HALL&&SARO5107,Residential,638,21/10/2019
CLAREGRANGE TRADING LTD T/A WALTHAM HALL&&SARO5107,Residential,659,21/10/2019
CLAREGRANGE TRADING LTD T/A WALTHAM HALL&&SARO5107,Residential,7775.14,21/10/2019
CLAREGRANGE TRADING LTD T/A WALTHAM HALL&&SARO5107,Residential,14027.28,21/10/2019
CLAREGRANGE TRADING LTD T/A WALTHAM HALL&&SARO5107,Residential,34742.32,21/10/2019
REDACTED PERSONAL DATA,Grants,1344.73,23/10/2019
CLARENDON MEWS CARE LTD&&SSARO3356,Residential,-1961.14,21/10/2019
CLARENDON MEWS CARE LTD&&SSARO3356,Residential,-1330.86,21/10/2019
CLARENDON MEWS CARE LTD&&SSARO3356,Residential,-817.14,21/10/2019
CLARENDON MEWS CARE LTD&&SSARO3356,Residential,572,21/10/2019
CLARENDON MEWS CARE LTD&&SSARO3356,Residential,21744.14,21/10/2019
CLARENDON PLAYGROUP&&EYRS1564,Grants,12762.22,23/10/2019
CLEARVISION (GB) T/A CHATAWAY RESIDENTIAL HOME LTD&&SSAROE40294,Residential,-16892,21/10/2019
CLEARVISION (GB) T/A CHATAWAY RESIDENTIAL HOME LTD&&SSAROE40294,Residential,-14672,21/10/2019
CLEARVISION (GB) T/A CHATAWAY RESIDENTIAL HOME LTD&&SSAROE40294,Residential,-7415.29,21/10/2019
CLEARVISION (GB) T/A CHATAWAY RESIDENTIAL HOME LTD&&SSAROE40294,Residential,-1189.29,21/10/2019
CLEARVISION (GB) T/A CHATAWAY RESIDENTIAL HOME LTD&&SSAROE40294,Residential,-1030.71,21/10/2019
CLEARVISION (GB) T/A CHATAWAY RESIDENTIAL HOME LTD&&SSAROE40294,Residential,579,21/10/2019
CLEARVISION (GB) T/A CHATAWAY RESIDENTIAL HOME LTD&&SSAROE40294,Residential,2220,21/10/2019
CLEARVISION (GB) T/A CHATAWAY RESIDENTIAL HOME LTD&&SSAROE40294,Residential,9346.71,21/10/2019
CLEARVISION (GB) T/A CHATAWAY RESIDENTIAL HOME LTD&&SSAROE40294,Residential,18445.29,21/10/2019
CLEARVISION (GB) T/A CHATAWAY RESIDENTIAL HOME LTD&&SSAROE40294,Residential,18612,21/10/2019
CLEARVISION (GB) T/A CHATAWAY RESIDENTIAL HOME LTD&&SSAROE40294,Residential,90903,21/10/2019
Coalville Cabs Ltd,Home to Sch Trans - Buses,1108.08,31/10/2019
Coalville Cabs Ltd,Home to Sch Trans - Buses,1130.88,31/10/2019
Coalville Cabs Ltd,Home to Sch Trans - Buses,1204.56,31/10/2019
Coalville Cabs Ltd,Home to Sch Trans - Buses,1239.84,31/10/2019
Coalville Cabs Ltd,Home to Sch Trans - Buses,1249.92,31/10/2019
Coalville Cabs Ltd,Home to Sch Trans - Buses,1328.04,31/10/2019
Coalville Cabs Ltd,Home to Sch Trans - Buses,1594.44,31/10/2019
Coalville Cabs Ltd,Home to Sch Trans - Buses,2286.72,31/10/2019
Coalville Cabs Ltd,Personal Accounts - Govt Depts,562.56,02/10/2019
Coalville Cabs Ltd,Personal Accounts - Govt Depts,706.56,31/10/2019
Coalville Cabs Ltd,Personal Accounts - Govt Depts,1159.2,02/10/2019
Coalville Cabs Ltd,Personal Accounts - Govt Depts,1159.2,31/10/2019
Coalville Cabs Ltd,Personal Accounts - Govt Depts,1185.6,31/10/2019
Coalville Cabs Ltd,Personal Accounts - Govt Depts,1209.6,02/10/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,504,31/10/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,518.4,02/10/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,561.6,31/10/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,562.56,02/10/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,592.8,02/10/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,608.16,15/10/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,624,31/10/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,702,02/10/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,706.56,31/10/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,900,31/10/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,946.56,31/10/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,964.8,02/10/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1055.76,02/10/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1113.6,02/10/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1159.2,02/10/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1159.2,31/10/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1185.6,31/10/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1209.6,02/10/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1275,31/10/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1375.92,31/10/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1637.76,31/10/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1644.36,31/10/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1764,02/10/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1764,31/10/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1774.68,31/10/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1783.8,31/10/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,2509.92,31/10/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,2538,31/10/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,2620.8,02/10/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,2637.6,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,504,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,585,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,671.04,02/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,861.36,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,984,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1056,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1073.64,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1128.96,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1214.52,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1224.48,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1249.92,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1260,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1371.24,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1461.6,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1482,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1501.92,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1627.92,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1637.76,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1638,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1646.4,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1678.08,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1719.36,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1753.92,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1930.32,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1978.2,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2010.96,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2071.44,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2084.04,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2126.88,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2131.92,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2169.6,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2257.92,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2279.52,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2308.32,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2337.6,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2394,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2406,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2439.36,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2484.72,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2509.92,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2516.4,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2711.52,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2718.24,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2782.08,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2802.24,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2964,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2973.6,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,3003.84,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,3109.68,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,3215.52,31/10/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,3429.12,31/10/2019
Coalville King Edward VII Academy,Payment to Ext SEN Providers,2047,29/10/2019
COFRESH HOMES LLP (TUDOR CARE HOMES)&&SSARO1585,Residential,827.14,21/10/2019
COFRESH HOMES LLP (TUDOR CARE HOMES)&&SSARO1585,Residential,2220,21/10/2019
COFRESH HOMES LLP (TUDOR CARE HOMES)&&SSARO1585,Residential,2316,21/10/2019
REDACTED PERSONAL DATA,Grants,1696.88,23/10/2019
Community Academies Trust,Children&Families Spprt Servs,630,09/10/2019
COMMUNITY CARELINE NORTHWEST LEICESTERSHIRE LTD&&ISHCHC1514,Home Care / Domiciliary,-2681.65,04/10/2019
COMMUNITY CARELINE NORTHWEST LEICESTERSHIRE LTD&&ISHCHC1514,Home Care / Domiciliary,7053.57,04/10/2019
COMMUNITY CENTRE PLAYGROUP (STONEY STANTON)&&EYRS1402,Grants,4023.45,23/10/2019
COMMUNITY LIVING PROJECT&&SSAROE56011,Residential,23688.32,21/10/2019
CONDOVER COLLEGE LTD&&SSAROE1331,Residential,20814.12,21/10/2019
CONIFER LODGE&&SSAROE40296,Residential,1571.57,21/10/2019
CONIFER LODGE&&SSAROE40296,Residential,5116,21/10/2019
CONIFER LODGE&&SSAROE40296,Residential,9708.44,21/10/2019
CORAL BOOTH&&EYRSEY551441,Grants,1628.35,23/10/2019
Cosby Community Library,Voluntary Associations,904.5,03/10/2019
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,2674.6,21/10/2019
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,6424.44,21/10/2019
COUNTESTHORPE LEYSLAND COMMUNITY COLLEGE DAY NURSERY&&EYRS1491,Grants,6504.82,23/10/2019
Countesthorpe Parish Council,Voluntary Associations,700,10/10/2019
CRAEGMOOR FACILITIES CO LTD RE HALIFAX DRIVE&&SSAROE29669A,Residential,7228,21/10/2019
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,14701.52,21/10/2019
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,24861.04,21/10/2019
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,-1571.57,21/10/2019
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,-1323.43,21/10/2019
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,-1075.29,21/10/2019
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,5676,21/10/2019
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,24861.04,21/10/2019
CRAEGMOOR FACILITIES COMPANY LTD&&SSAROE8,Residential,2546.43,21/10/2019
CRAEGMOOR FACILITIES COMPANY LTD&&SSAROE8,Residential,6830,21/10/2019
CREATIVE CARE (EAST MIDLANDS) LTD&&SSARO2061,Residential,-3474.51,17/10/2019
CREATIVE CARE (EAST MIDLANDS) LTD&&SSARO2061,Residential,3474.51,17/10/2019
CROFT C OF E COMMUNITY PLAYGROUP&&EYRS1405,Grants,6105.63,23/10/2019
CSS LTD T/A GRETTON HOMES&&SARO3372,Residential,7183.48,21/10/2019
CULPEPER CARE LTD&&SSARO8650,Residential,3000,04/10/2019
CULPEPER CARE LTD&&SSARO8650,Residential,3000,21/10/2019
CYGNET HEALTH T/A 15 THE SYCAMORES&&SARO8633,Residential,15306.48,21/10/2019
DAIRY FARM DAY NURSERY&&EYRS1813,Grants,14406.15,23/10/2019
DALLINGTON HOUSE&&SSAROE40408,Residential,7843.16,21/10/2019
DAVID LEWIS CENTRE&&SSAROE72,Residential,2186.2,21/10/2019
David Ross Education Trust Re Charnwood College,Children&Families Spprt Servs,630,09/10/2019
David Ross Education Trust Re Charnwood College,Other Services,2485,29/10/2019
David Ross Education Trust Re Charnwood College,Payment to Ext SEN Providers,6107,29/10/2019
REDACTED PERSONAL DATA,Grants,1670.7,23/10/2019
REDACTED PERSONAL DATA,Grants,-683.98,23/10/2019
REDACTED PERSONAL DATA,Grants,1088.1,23/10/2019
REDACTED PERSONAL DATA,Grants,-1086.78,23/10/2019
REDACTED PERSONAL DATA,Grants,906.75,23/10/2019
REDACTED PERSONAL DATA,Grants,1584.45,23/10/2019
DEAFINITELY INDEPENDENT&&SSAROE700,Residential,3852,21/10/2019
DEAFINITELY INDEPENDENT&&SSAROE700,Residential,4197.04,21/10/2019
REDACTED PERSONAL DATA,Grants,850.96,23/10/2019
DEN FARMSIDE&&EYRSEY556945,Grants,5677.06,23/10/2019
Derbyshire County Council,Children&Families Spprt Servs,630,09/10/2019
REDACTED PERSONAL DATA,Grants,1873.13,23/10/2019
DERWEN COLLEGE&&SSAROE205,Residential,3950.24,21/10/2019
Desford Library Community Hub (DLCH),Voluntary Associations,1541,03/10/2019
DE VERDUN CHILDRENS NURSERY&&EYRS1718,Grants,6735.91,23/10/2019
REDACTED PERSONAL DATA,Cash Personal Budgets,7312.8,31/10/2019
REDACTED PERSONAL DATA,Cash Personal Budgets,50778,17/10/2019
REDACTED PERSONAL DATA,Residential,-7144.79,17/10/2019
REDACTED PERSONAL DATA,Residential,669.82,17/10/2019
REDACTED PERSONAL DATA,Residential,893.1,17/10/2019
DIGINEW LTD&&SSARO3320,Residential,2238.76,21/10/2019
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,6359.11,04/10/2019
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,8059.97,04/10/2019
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,24149.84,04/10/2019
DIWALI LTD&&SSAROE40425,Residential,4320,21/10/2019
REDACTED PERSONAL DATA,Grants,1503.35,23/10/2019
REDACTED PERSONAL DATA,Residential,-40368.96,21/10/2019
REDACTED PERSONAL DATA,Residential,-40102.24,21/10/2019
REDACTED PERSONAL DATA,Residential,-37626.86,21/10/2019
REDACTED PERSONAL DATA,Residential,-36366.24,21/10/2019
REDACTED PERSONAL DATA,Residential,-32490.24,21/10/2019
REDACTED PERSONAL DATA,Residential,-31108.18,21/10/2019
REDACTED PERSONAL DATA,Residential,-19940.12,21/10/2019
REDACTED PERSONAL DATA,Residential,-2214.86,21/10/2019
REDACTED PERSONAL DATA,Residential,-2208,21/10/2019
REDACTED PERSONAL DATA,Residential,-1382.06,21/10/2019
REDACTED PERSONAL DATA,Residential,-1304.28,21/10/2019
REDACTED PERSONAL DATA,Residential,-934,21/10/2019
REDACTED PERSONAL DATA,Residential,2269.5,21/10/2019
REDACTED PERSONAL DATA,Residential,2580,21/10/2019
REDACTED PERSONAL DATA,Residential,3130.28,21/10/2019
REDACTED PERSONAL DATA,Residential,3876,21/10/2019
REDACTED PERSONAL DATA,Residential,8139.14,21/10/2019
REDACTED PERSONAL DATA,Residential,36519.9,21/10/2019
REDACTED PERSONAL DATA,Residential,38491.04,21/10/2019
REDACTED PERSONAL DATA,Residential,44404.47,21/10/2019
REDACTED PERSONAL DATA,Residential,152966.96,21/10/2019
Dorothy Goodman School Academy,Payment to Ext SEN Providers,2857,29/10/2019
Dorothy Goodman School Academy,Payment to Ext SEN Providers,31948,29/10/2019
Dorothy Goodman School Academy,Payment to Ext SEN Providers,162873,29/10/2019
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,-1331.43,21/10/2019
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,1982.14,21/10/2019
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,2220,21/10/2019
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,52652,21/10/2019
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,17174.08,21/10/2019
DRE HEALTHCARE LTD&&SSAROE417,Residential,17174.08,21/10/2019
DUNELM (NORTH EAST AUTISM SOCIETY)&&SSAROE66277,Residential,7005.32,21/10/2019
DWELL LTD T/A LONG LEA &&SSARO3392,Residential,2013,21/10/2019
EARLY YEARS NURSERY&&EYRS1679,Grants,21922.93,23/10/2019
EARLY YEARS NURSERY&&EYRS1697,Grants,-682.88,23/10/2019
EARLY YEARS NURSERY&&EYRS1697,Grants,34123.47,23/10/2019
EGERTON LODGE&&SSAROE40415,Residential,2892.86,21/10/2019
EGERTON LODGE&&SSAROE40415,Residential,3240,21/10/2019
EGERTON LODGE&&SSAROE40415,Residential,6528.8,21/10/2019
EGERTON LODGE&&SSAROE40415,Residential,14202.98,21/10/2019
REDACTED PERSONAL DATA,Grants,4756.8,23/10/2019
REDACTED PERSONAL DATA,Grants,1034.14,23/10/2019
REDACTED PERSONAL DATA,Grants,1923.18,23/10/2019
ELITE TAXIS LTD,S.E.N. Taxi Hire,686.7,11/10/2019
ELITE TAXIS LTD,S.E.N. Taxi Hire,4039.56,31/10/2019
ELIZABETH FITZROY HOMES (HUWS)&&SSARO3075,Residential,3269.4,21/10/2019
REDACTED PERSONAL DATA,Grants,980.36,23/10/2019
REDACTED PERSONAL DATA,Grants,739.8,23/10/2019
ELLIOTT RESIDENTIAL CARE HOME&&SSAROE40471,Residential,3068,21/10/2019
ELLISTOWN PLAYGROUP&&EYRS1585,Grants,5534.75,23/10/2019
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,-1347.86,22/10/2019
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,-1021,22/10/2019
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,744.71,22/10/2019
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,1203,22/10/2019
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,2635.14,22/10/2019
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,3208,22/10/2019
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,19160,22/10/2019
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,19776,22/10/2019
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,21310.57,22/10/2019
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,21476,22/10/2019
REDACTED PERSONAL DATA,Grants,-860.2,23/10/2019
REDACTED PERSONAL DATA,Grants,2014.65,23/10/2019
REDACTED PERSONAL DATA,Grants,552.9,23/10/2019
EMMANUEL PLAYGROUP&&EYRS1106,Grants,11120.55,23/10/2019
REDACTED PERSONAL DATA,Grants,16299.45,23/10/2019
REDACTED PERSONAL DATA,Grants,617.95,23/10/2019
EMSA HOMEHELP LTD T/A BLUEBIRD CARE LEICS&&ISHC3983,Home Care / Domiciliary,4227.91,04/10/2019
Enderby Parish Council,Furniture,1255.68,10/10/2019
Enderby Parish Council,Voluntary Associations,1089,03/10/2019
REDACTED PERSONAL DATA,Grants,1877.58,23/10/2019
ESPA LTD&&SSAROE247,Residential,16546.72,21/10/2019
EVINGTON GRANGE LTD&&SARO3365,Residential,6066.08,21/10/2019
EVOLVING CARE&&ISHC2825,Home Care / Domiciliary,3342.72,04/10/2019
Fairfield Community Primary School Academy,Payment to Ext SEN Providers,2440,29/10/2019
FAIRFIELD SCHOOL NURSERY&&EYRS1201,Grants,33039.06,23/10/2019
REDACTED PERSONAL DATA,Residential,-2395.34,21/10/2019
REDACTED PERSONAL DATA,Residential,14375.88,21/10/2019
REDACTED PERSONAL DATA,Grants,1486.8,23/10/2019
REDACTED PERSONAL DATA,Suspense,816.6,30/10/2019
FEES COLLECTION A/C&&SSAROE390,Residential,700.95,17/10/2019
FIELD HOUSE NURSING HOME LTD&&SSARO2972,Residential,3567.36,21/10/2019
REDACTED PERSONAL DATA,Grants,3547.42,23/10/2019
FIRSTMILE LTD&&SSAROE642,Residential,-1560,21/10/2019
FIRSTMILE LTD&&SSAROE642,Residential,-909.86,21/10/2019
FIRSTMILE LTD&&SSAROE642,Residential,587.57,21/10/2019
FIRSTMILE LTD&&SSAROE642,Residential,661.71,21/10/2019
FIRSTMILE LTD&&SSAROE642,Residential,1560,21/10/2019
FIRSTMILE LTD&&SSAROE642,Residential,2220,21/10/2019
FIRSTMILE LTD&&SSAROE642,Residential,34780,21/10/2019
FIRSTSMILE LTD&&SSAROE6,Residential,-2220,21/10/2019
FIRSTSMILE LTD&&SSAROE6,Residential,-1110,21/10/2019
FIRSTSMILE LTD&&SSAROE6,Residential,1075.29,21/10/2019
FIRSTSMILE LTD&&SSAROE6,Residential,2316,21/10/2019
FIRSTSMILE LTD&&SSAROE6,Residential,12738,21/10/2019
FIRSTSMILE LTD&&SSAROE6,Residential,18528,21/10/2019
FIRST STEPS PLAYGROUP (BARLESTONE)&&EYRS1109,Grants,12825.87,23/10/2019
FLECKNEY BAPTIST PRESCHOOL&&EYRS1782,Grants,7731,23/10/2019
FLUTTERBIES PRE SCHOOL&&EYRS2505727,Grants,4949.55,23/10/2019
FOOTSTEPS DAY NURSERY&&EYRS1693,Grants,18442.07,23/10/2019
FOREST COURT CARE LTD&&SARO8173,Private Contractors,567.09,21/10/2019
FOREST COURT CARE LTD&&SARO8173,Private Contractors,1701.27,21/10/2019
FOREST COURT CARE LTD&&SARO8173,Private Contractors,2268.36,21/10/2019
Forest Driveways,Suspense,3912.75,03/10/2019
Forest Way School Academy Trust,Payment to Ext SEN Providers,120788,29/10/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,810.46,04/10/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,989.5,04/10/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,1191.18,04/10/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,1718.16,04/10/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,1722.44,04/10/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,2730.23,04/10/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,3470.87,04/10/2019
