Report Title,,,
,,,
Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
DEBBIE PENNY CARR&&EYRS2402,Grants,1143.83,10/07/2020
REDACTED PERSONAL DATA,Grants,1783.5,10/07/2020
REDACTED PERSONAL DATA,Grants,1845,10/07/2020
REDACTED PERSONAL DATA,Grants,3505.5,10/07/2020
Decameron Software Ltd,Other Expenditure,3754.8,02/07/2020
De Lisle College (St Thomas Aquinas Catholic Multi Academy Trust),Payment to Ext SEN Providers,2544.11,22/07/2020
De Lisle College (St Thomas Aquinas Catholic Multi Academy Trust),Payment to Ext SEN Providers,5597,01/07/2020
DEN FARMSIDE&&EYRSEY556945,Grants,14418.5,10/07/2020
Department For Work & Pensions,Provisions Expenditure,4539.51,16/07/2020
Department of Work and Pensions CMS Employers,Personal Accounts - Other,2240.76,10/07/2020
REDACTED PERSONAL DATA,Grants,1845,10/07/2020
REDACTED PERSONAL DATA,Grants,-1471.9,10/07/2020
DERWEN COLLEGE&&SSAROE205,Residential,3950.24,27/07/2020
Desford Library Community Hub (DLCH),Voluntary Associations,1206,02/07/2020
DE VERDUN CHILDRENS NURSERY&&EYRS1718,Grants,15318.75,10/07/2020
D Greenwood,Recharge of Pooled Transp Cost,2175,15/07/2020
D&H COMMUNITY SUPPORT LTD&&CLCD3309,Day / CLC Services,71633.51,10/07/2020
D&H COMMUNITY SUPPORT LTD&&CLCD3309,Managed/Traditional Services,71633.51,10/07/2020
REDACTED PERSONAL DATA,Grants,13436.63,10/07/2020
DIGINEW LTD&&SSARO3320,Residential,2238.76,27/07/2020
Diocese of Leicester Academies Trust,Buildings - Operational,114073.89,31/07/2020
Diocese of Leicester Academies Trust,Receipts in Advance,1375,31/07/2020
Direct Care Ltd,Payment to Ext SEN Providers,514.29,10/07/2020
Direct Care Ltd,Payment to Ext SEN Providers,-1800,10/07/2020
Direct Care Ltd,Personal Accounts - Other,1285.71,10/07/2020
DIRECT CARE WORKS LTD&&CLCD3327,Day / CLC Services,10054.22,10/07/2020
Direct Taxis,S.E.N. Taxi Hire,1200,03/07/2020
Direct Taxis,S.E.N. Taxi Hire,2340,06/07/2020
Diversity Social Care Ltd,Private Contractors,1008,09/07/2020
DIWALI LTD&&SSAROE40425,Residential,4494.29,27/07/2020
REDACTED PERSONAL DATA,Grants,830.25,10/07/2020
DNA Legal,Advertising,1216.8,13/07/2020
DNA Legal,Advertising,1929.6,09/07/2020
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Payments in Advance,1500,14/07/2020
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Payments in Advance,1525,07/07/2020
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,54211.6,27/07/2020
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,3790.42,27/07/2020
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,-3394.29,27/07/2020
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,1284.29,27/07/2020
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,1798,27/07/2020
Dodds Solicitors LLP,Advertising,2089.8,22/07/2020
DONNA MARIE MICHIE&&EYRS2744,Grants,2460,10/07/2020
Dorothy Goodman School Academy,Children&Families Spprt Servs,21872.83,02/07/2020
Dorothy Goodman School Academy,Children&Families Spprt Servs,60617.89,03/07/2020
Dorothy Goodman School Academy,Payment to Ext SEN Providers,162000,22/07/2020
Dorothy Goodman School Academy,Buildings - Operational,36950,31/07/2020
Dorothy Goodman School Academy,Payment to Ext SEN Providers,24295,22/07/2020
Dorothy Goodman School Academy,Payment to Ext SEN Providers,5333,22/07/2020
Dorothy Goodman School Academy,Payment to Ext SEN Providers,185540,22/07/2020
Dorothy Goodman School Academy,Payment to Ext SEN Providers,5000,20/07/2020
Doughty Street Chambers,Advertising,1664.4,03/07/2020
Doughty Street Chambers,Advertising,540,07/07/2020
DRE HEALTHCARE LTD&&SSAROE417,Residential,714.28,23/07/2020
DRE HEALTHCARE LTD&&SSAROE417,Residential,-15000,23/07/2020
DRE HEALTHCARE LTD&&SSAROE417,Residential,2000,23/07/2020
DRE HEALTHCARE LTD&&SSAROE417,Residential,4000,23/07/2020
DRE HEALTHCARE LTD&&SSAROE417,Residential,4000,23/07/2020
DRE HEALTHCARE LTD&&SSAROE417,Residential,3000,23/07/2020
DRE HEALTHCARE LTD&&SSAROE417,Residential,1285.72,23/07/2020
Driven By Riide Ltd T/A  ADT Taxis,S.E.N. Taxi Hire,540,03/07/2020
Dudley Lodge Safeguarding Children Services,Private Contractors,9567.86,17/07/2020
DUNELM (NORTH EAST AUTISM SOCIETY)&&SSAROE66277,Residential,7885.32,27/07/2020
DUNSFORD (LINKAGE COMMUNITY TRUST)&&SSARO5724,Residential,6039.36,27/07/2020
DUNSFORD (LINKAGE COMMUNITY TRUST)&&SSARO5724,Residential,3019.68,27/07/2020
DUNSFORD (LINKAGE COMMUNITY TRUST)&&SSARO5724,Residential,3019.68,27/07/2020
DUNSFORD (LINKAGE COMMUNITY TRUST)&&SSARO5724,Residential,1509.84,27/07/2020
DWELL LTD T/A LONG LEA &&SSARO3392,Residential,2013,27/07/2020
Dyslexia Network,Payment to Ext SEN Providers,936,13/07/2020
EARLY YEARS NURSERY&&EYRS1679,Grants,19322.72,10/07/2020
EARLY YEARS NURSERY&&EYRS1697,Grants,25536.99,10/07/2020
Eastfield Primary School Academy,Payment to Ext SEN Providers,3269.82,22/07/2020
East London Electronics Ltd,Stationery,1504.99,22/07/2020
EGERTON LODGE&&SSAROE40415,Payments in Advance,900,14/07/2020
EGERTON LODGE&&SSAROE40415,Payments in Advance,900,07/07/2020
EGERTON LODGE&&SSAROE40415,Residential,23809.52,27/07/2020
REDACTED PERSONAL DATA,Grants,1476,10/07/2020
REDACTED PERSONAL DATA,Grants,702.95,10/07/2020
Elaines Taxis Ltd,Home to Sch Trans - Buses,758.1,15/07/2020
Elaines Taxis Ltd,Home to Sch Trans - Buses,1479,15/07/2020
Elaines Taxis Ltd,S.E.N. Taxi Hire,528,15/07/2020
Elaines Taxis Ltd,S.E.N. Taxi Hire,528,15/07/2020
REDACTED PERSONAL DATA,Grants,2970,10/07/2020
REDACTED PERSONAL DATA,Residential,3269.4,27/07/2020
REDACTED PERSONAL DATA,Grants,2496.9,10/07/2020
ELLIOTT RESIDENTIAL CARE HOME&&SSAROE40471,Residential,2420,27/07/2020
ELLISTOWN PLAYGROUP&&EYRS1585,Grants,7430.69,10/07/2020
Ellistown Primary School,Payment to Ext SEN Providers,9697.61,13/07/2020
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Payments in Advance,1375,14/07/2020
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Payments in Advance,1500,07/07/2020
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,2239.71,27/07/2020
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,31356,27/07/2020
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,-2153.57,27/07/2020
Embrace Multi Academy Trust T/A Arnesby Church of England Primary School (ARN),Payment to Ext SEN Providers,903.72,22/07/2020
Embrace Multi Academy Trust T/A Brockington College Academy (BRO),Receipts in Advance,28235.29,28/07/2020
Embrace Multi Academy Trust T/A Brockington College Academy (BRO),Payment to Ext SEN Providers,7600.24,22/07/2020
Embrace Multi Academy Trust T/A Croft C of E Primary School (CRO),Payment to Ext SEN Providers,3358.14,22/07/2020
Embrace Multi Academy Trust T/A Huncote Community Primary School Academy Trust (HUN),Payment to Ext SEN Providers,1265.21,22/07/2020
Embrace Multi Academy Trust T/A Manorfield Church of England Primary School (MAN),Payment to Ext SEN Providers,2395.37,22/07/2020
Embrace Multi Academy Trust T/A Sherrier Church of England Primary School (SHE),Children&Families Spprt Servs,2623.35,09/07/2020
Embrace Multi Academy Trust T/A Sherrier Church of England Primary School (SHE),Children&Families Spprt Servs,3966.61,22/07/2020
Embrace Multi Academy Trust T/A Whetstone St Peters CE Primary School (STP),Payment to Ext SEN Providers,726.57,22/07/2020
REDACTED PERSONAL DATA,Grants,2460,10/07/2020
REDACTED PERSONAL DATA,Grants,2250,10/07/2020
REDACTED PERSONAL DATA,Grants,1107,10/07/2020
REDACTED PERSONAL DATA,Grants,6948,10/07/2020
REDACTED PERSONAL DATA,Grants,21826.93,10/07/2020
REDACTED PERSONAL DATA,Grants,1929,10/07/2020
REDACTED PERSONAL DATA,Grants,3382.5,10/07/2020
REDACTED PERSONAL DATA,Grants,1230,10/07/2020
REDACTED PERSONAL DATA,Grants,676.49,10/07/2020
EMSA HOMEHELP LTD T/A BLUEBIRD CARE LEICS&&ISHC3983,Payments in Advance,1210,13/07/2020
EMSA HOMEHELP LTD T/A BLUEBIRD CARE LEICS&&ISHC3983,Payments in Advance,1190,06/07/2020
EMSA HOMEHELP LTD T/A BLUEBIRD CARE LEICS&&ISHC3983,Home Care / Domiciliary,14110.09,10/07/2020
EMSA HOMEHELP LTD T/A BLUEBIRD CARE LEICS&&ISHC3983,Home Care / Domiciliary,588.26,10/07/2020
ENDERBY DANEMILL PRE SCHOOL&&EYRS140316,Grants,6642,10/07/2020
Enderby Danemill Primary School T/A Discovery Schools Academies Trust Ltd,Payment to Ext SEN Providers,5156.07,22/07/2020
Enderby Parish Council,Voluntary Associations,790,02/07/2020
ENRYCH&&CLCD3315,Day / CLC Services,23174.6,10/07/2020
Environmental Dimension Partnership Ltd,Consultants & Specialists,4418.94,08/07/2020
Environmental Dimension Partnership Ltd,Consultants & Specialists,2698.92,08/07/2020
REDACTED PERSONAL DATA,Grants,1006.14,10/07/2020
Erics Fuels Ltd,S.E.N. Taxi Hire,874.72,15/07/2020
Erics Fuels Ltd,S.E.N. Taxi Hire,1615.78,15/07/2020
Erics Fuels Ltd,S.E.N. Taxi Hire,1912.5,15/07/2020
Erics Fuels Ltd,S.E.N. Taxi Hire,2362.5,15/07/2020
REDACTED PERSONAL DATA,Residential,750,28/07/2020
Esland North Ltd,Private Contractors,19071.43,08/07/2020
Esland North Ltd,Private Contractors,30428.57,08/07/2020
Esland North Ltd,Private Contractors,19071.43,08/07/2020
Esland North Ltd,Private Contractors,30428.57,10/07/2020
ESPA LTD&&SSAROE247,Residential,16523.92,27/07/2020
ESPO,Operational Leasing,10374,22/07/2020
ESPO,Furniture,1232.46,08/07/2020
ESPO,Furniture,674.4,16/07/2020
ESPO,Reserve Debtors,145587.64,06/07/2020
ESPO,Reserve Debtors,63904.23,17/07/2020
EVAC Chair International Ltd,Reserve Debtors,540,13/07/2020
EVINGTON GRANGE LTD&&SARO3365,Residential,6433.82,27/07/2020
EVOLVING CARE&&ISHC2825,Payments in Advance,2420,22/07/2020
EVOLVING CARE&&ISHC2825,Home Care / Domiciliary,679.68,10/07/2020
Fairfield Community Primary School Academy,Payment to Ext SEN Providers,1905,22/07/2020
FAIRFIELD LITTLE LEARNERS&&EYRS1412,Grants,11070,10/07/2020
FAIRFIELD LITTLE LEARNERS&&EYRS1412,Grants,590.4,10/07/2020
FAIRFIELD SCHOOL NURSERY&&EYRS1201,Grants,75091.5,10/07/2020
FAIRFIELD SCHOOL NURSERY&&EYRS1201,Grants,1435,10/07/2020
FAIRFIELD SCHOOL NURSERY&&EYRS1201,Grants,-8467.2,10/07/2020
Falcon Support Services EM Ltd,Private Contractors,635.04,13/07/2020
Farndon Fields Academy Ltd T/A Discovery Schools Academy Trust,Payment to Ext SEN Providers,3266.48,22/07/2020
Favour Recruitment Ltd T/A Favour Health Ltd,Other Agency & Cont Services,6448,09/07/2020
Favour Recruitment Ltd T/A Favour Health Ltd,Other Agency & Cont Services,6448,10/07/2020
Favour Recruitment Ltd T/A Favour Health Ltd,Other Agency & Cont Services,6448,09/07/2020
Favour Recruitment Ltd T/A Favour Health Ltd,Other Agency & Cont Services,6448,09/07/2020
Favour Recruitment Ltd T/A Favour Health Ltd,Other Agency & Cont Services,6448,09/07/2020
Favour Recruitment Ltd T/A Favour Health Ltd,Other Agency & Cont Services,6448,20/07/2020
F AZAM T/A MARSTON COURT LTD&&SSAROE1054,Residential,15233.8,27/07/2020
FAZILA LATIF&&EYRSEY542166,Grants,2767.5,10/07/2020
FedEx Express UK Ltd,Reserve Debtors,-4835.45,03/07/2020
FedEx Express UK Ltd,Reserve Debtors,4835.45,03/07/2020
FIELD HOUSE NURSING HOME LTD&&SSARO2972,Residential,3567.36,27/07/2020
FIONA PRICE&&EYRSEY346441,Grants,4797,10/07/2020
Fire Brigade Union,Fees & Charges (833),3108.49,16/07/2020
Fire Brigade Union,Personal Accounts - Other,3108.49,16/07/2020
Fire Fighters Charity,Personal Accounts - Other,893.88,09/07/2020
First4airport Ltd(Sarfaraz Patel),S.E.N. Taxi Hire,871,31/07/2020
FIRST CHOICE CARE AGENCY LTD&&ISHC3934,Payments in Advance,1160,13/07/2020
FIRST CHOICE CARE AGENCY LTD&&ISHC3934,Payments in Advance,1170,06/07/2020
FIRST CHOICE CARE AGENCY LTD&&ISHC3934,Home Care / Domiciliary,15074.66,10/07/2020
FIRSTMILE LTD&&SSAROE642,Payments in Advance,1600,14/07/2020
FIRSTMILE LTD&&SSAROE642,Payments in Advance,1650,07/07/2020
FIRSTMILE LTD&&SSAROE642,Residential,-603,27/07/2020
FIRSTMILE LTD&&SSAROE642,Residential,38545.86,27/07/2020
FIRSTMILE LTD&&SSAROE642,Residential,5943.86,27/07/2020
FIRSTMILE LTD&&SSAROE642,Residential,2412,27/07/2020
FIRSTMILE LTD&&SSAROE642,Residential,2412,27/07/2020
FIRSTMILE LTD&&SSAROE642,Residential,1206,27/07/2020
FIRSTMILE LTD&&SSAROE642,Residential,-2412,27/07/2020
FIRSTSMILE LTD&&SSAROE6,Payments in Advance,1125,14/07/2020
FIRSTSMILE LTD&&SSAROE6,Payments in Advance,1050,07/07/2020
FIRSTSMILE LTD&&SSAROE6,Residential,1206,27/07/2020
FIRSTSMILE LTD&&SSAROE6,Residential,21708,27/07/2020
FIRSTSMILE LTD&&SSAROE6,Residential,-1500,27/07/2020
FIRSTSMILE LTD&&SSAROE6,Residential,1500,27/07/2020
FIRST STEPS PLAYGROUP (BARLESTONE)&&EYRS1109,Grants,13197.75,10/07/2020
FIRST STEPS PLAYGROUP (BARLESTONE)&&EYRS1109,Grants,500.61,10/07/2020
REDACTED PERSONAL DATA,Residential,-2310,09/07/2020
REDACTED PERSONAL DATA,Residential,2310,09/07/2020
REDACTED PERSONAL DATA,Residential,2310,16/07/2020
Fisher Hargreaves Proctor,Consultants & Specialists,16200,31/07/2020
FIVE RIVERS LIVING LTD&&SSARO5939,Residential,2144,27/07/2020
FIVE RIVERS LIVING LTD&&SSARO5939,Residential,3000,27/07/2020
Five St Andrews Hill,Advertising,1500,08/07/2020
FLECKNEY BAPTIST PRESCHOOL&&EYRS1782,Grants,11524.04,10/07/2020
Florian Buzbugan,S.E.N. Taxi Hire,652.5,22/07/2020
Florian Buzbugan,S.E.N. Taxi Hire,2657.2,22/07/2020
FLUTTERBIES PRE SCHOOL&&EYRS2505727,Grants,12227.25,10/07/2020
FOOTSTEPS DAY NURSERY&&EYRS1693,Grants,23344.5,10/07/2020
FOOTSTEPS DAY NURSERY&&EYRS1693,Grants,5015.4,10/07/2020
Ford & Slater of Leicester,R&M of Vehicles-Non Contract,1123.09,29/07/2020
Ford & Slater of Leicester,R&M of Vehicles-Non Contract,1590,29/07/2020
Forest Driveways,Suspense,1865.25,23/07/2020
Forest Driveways,Suspense,-4347.7,29/07/2020
Forest Driveways,Suspense,4347.7,29/07/2020
Forest Way School Academy Trust,Children&Families Spprt Servs,16769.17,02/07/2020
Forest Way School Academy Trust,Children&Families Spprt Servs,46473.72,03/07/2020
Forest Way School Academy Trust,Payment to Ext SEN Providers,125955,22/07/2020
Forest Way Teaching School Alliance,Children&Families Spprt Servs,13650,17/07/2020
Fossebrook Primary School T/A Discovery Schools Academies Trust,Other Expenditure,9250,03/07/2020
Fossebrook Primary School T/A Discovery Schools Academies Trust,Payment to Ext SEN Providers,2427.72,22/07/2020
FOSSE HEALTHCARE LTD&&&&ISHC3231,Payments in Advance,1190,03/07/2020
FOSSE HEALTHCARE LTD&&&&ISHC3231,Payments in Advance,7730,13/07/2020
FOSSE HEALTHCARE LTD&&&&ISHC3231,Payments in Advance,7680,06/07/2020
FOSSE HEALTHCARE LTD&&&&ISHC3231,Payments in Advance,6850,22/07/2020
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,1559.36,10/07/2020
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,590.99,10/07/2020
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,606.51,10/07/2020
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,782.42,10/07/2020
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,81281.76,10/07/2020
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,927.21,10/07/2020
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,517.4,10/07/2020
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,859.45,10/07/2020
Foster Care Associates Ltd,Other Agency & Cont Services,3568.1,31/07/2020
Foster Care Associates Ltd,Other Agency & Cont Services,3193.44,31/07/2020
Foster Care Associates Ltd,Other Agency & Cont Services,3398.04,31/07/2020
Foster Care Associates Ltd,Other Agency & Cont Services,3397.6,31/07/2020
Foster Care Associates Ltd,Other Agency & Cont Services,16599.1,31/07/2020
Foster Care Associates Ltd,Other Agency & Cont Services,3193.44,31/07/2020
Foster Care Associates Ltd,Other Agency & Cont Services,3568.1,31/07/2020
Foster Care Associates Ltd,Other Agency & Cont Services,3568.1,31/07/2020
Foster Care Associates Ltd,Other Agency & Cont Services,3397.6,31/07/2020
Foster Care Associates Ltd,Other Agency & Cont Services,3568.1,31/07/2020
Fostering People Ltd,Other Agency & Cont Services,3496.8,31/07/2020
Fostering People Ltd,Other Agency & Cont Services,3321.96,31/07/2020
Fostering People Ltd,Other Agency & Cont Services,3375.23,31/07/2020
Fostering People Ltd,Other Agency & Cont Services,3035.91,31/07/2020
Fostering People Ltd,Other Agency & Cont Services,3444.1,31/07/2020
Fostering People Ltd,Other Agency & Cont Services,3034.98,31/07/2020
Fostering People Ltd,Other Agency & Cont Services,3496.8,31/07/2020
Fostering People Ltd,Other Agency & Cont Services,3444.1,31/07/2020
Fostering People Ltd,Other Agency & Cont Services,3205.09,31/07/2020
Fostering People Ltd,Other Agency & Cont Services,3034.98,31/07/2020
Fostering People Ltd,Other Agency & Cont Services,3270.5,31/07/2020
Fostering People Ltd,Other Agency & Cont Services,3444.1,31/07/2020
FOUNDATION CARE LTD T/A MANTON HALL&&SSAROE40333,Residential,1880,27/07/2020
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Payments in Advance,1400,14/07/2020
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Payments in Advance,1300,07/07/2020
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,-1074.86,27/07/2020
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,43463.92,27/07/2020
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,1074.86,27/07/2020
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,-2035.71,27/07/2020
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,-1996.43,27/07/2020
FOUR SEASONS (EVEDALE) LTD&&SSARO3292,Private Contractors,2311.96,27/07/2020
FOUR SEASONS LTD T/A THE OAKS AND LITTLE OAKS&&SSARO5384,Residential,2140,27/07/2020
FPCR Environment & Design Ltd,Design & Supervision Fees Ext,6756,06/07/2020
FRANCES BUTLIN&&EYRSEY471145,Grants,891.75,10/07/2020
FREEDOM ACTIVE LTD&&CLCD3320,Day / CLC Services,4757.22,10/07/2020
FREEDOM CARE LTD T/A PRIVATE ROAD   HUGGLESCOTE&&SARO3385,Residential,24760,27/07/2020
FREEDOM SUPPORT SOLUTIONS LTD&&CLCD4598,Day / CLC Services,3117.2,10/07/2020
Friends of Chain Bridge Forge,Other Transfer Payments,1500,06/07/2020
Friends of Fleckney Library,Voluntary Associations,1623,10/07/2020
Frisby CE Primary School Academy,Payment to Ext SEN Providers,800.51,22/07/2020
FRISBY PRESCHOOL&&EYRS1112,Grants,6345,10/07/2020
FSCC Ltd T/A Footsteps Nursery,Other Transfer Payments,650.25,09/07/2020
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Payments in Advance,700,14/07/2020
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Payments in Advance,700,07/07/2020
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,21920,27/07/2020
FTM Dance CIC (Forward Thinking Movement),Private Contractors,14755.3,09/07/2020
FTM DANCE&&CLCD3324,Day / CLC Services,3338.6,10/07/2020
Fusion Fostering,Other Agency & Cont Services,3850.64,31/07/2020
Fusion Fostering,Other Agency & Cont Services,3895.59,31/07/2020
Fusion Fostering,Other Agency & Cont Services,3609.28,31/07/2020
Fusion Fostering,Other Agency & Cont Services,3609.28,31/07/2020
FUTURE DIRECTIONS CIC&&SSARO3273,Residential,3227.52,27/07/2020
Gaddesby Primary School STEP Teaching School (Bradgate Education Partnership),Children&Families Spprt Servs,950,07/07/2020
GADDESBY SCHOOL COMMUNITY LTD&&EYRS1355,Grants,16659,08/07/2020
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,615,27/07/2020
GARENDON RESIDENTIAL HOME&&SSAROE46112,Payments in Advance,900,14/07/2020
GARENDON RESIDENTIAL HOME&&SSAROE46112,Payments in Advance,900,07/07/2020
GARENDON RESIDENTIAL HOME&&SSAROE46112,Residential,24808,27/07/2020
Gartree High School Academy,Payment to Ext SEN Providers,6870.33,22/07/2020
REDACTED PERSONAL DATA,Grants,1125,10/07/2020
GB CARE LTD&&SSAROE928,Nursing,4347.6,27/07/2020
GB CARE LTD&&SSAROE928,Private Contractors,4347.6,27/07/2020
GD HODGSON T/A ASHBY CASTLE DAY NURSERY&&EYRS1375,Grants,59155.5,10/07/2020
GD HODGSON T/A ASHBY CASTLE DAY NURSERY&&EYRS1375,Grants,2695.8,10/07/2020
Geda Construction,Personal Accounts - Other,1236.35,06/07/2020
REDACTED PERSONAL DATA,Grants,3136.5,10/07/2020
REDACTED PERSONAL DATA,Grants,6844.5,10/07/2020
Gems Cabs Ltd,S.E.N. Taxi Hire,1282.5,22/07/2020
Gems Cabs Ltd,S.E.N. Taxi Hire,840,22/07/2020
Gems Cabs Ltd,S.E.N. Taxi Hire,820.44,21/07/2020
Gems Cabs Ltd,S.E.N. Taxi Hire,907.2,21/07/2020
Gems Cabs Ltd,S.E.N. Taxi Hire,2721.6,21/07/2020
Gems Cabs Ltd,S.E.N. Taxi Hire,2409,21/07/2020
Gems Cabs Ltd,S.E.N. Taxi Hire,1479,21/07/2020
Gems Cabs Ltd,S.E.N. Taxi Hire,528,21/07/2020
Gems Cabs Ltd,S.E.N. Taxi Hire,1326,21/07/2020
Gems Cabs Ltd,S.E.N. Taxi Hire,759,21/07/2020
Gems Cabs Ltd,Recharge of Pooled Transp Cost,3120,21/07/2020
Gems Cabs Ltd,S.E.N. Taxi Hire,3120,21/07/2020
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Payments in Advance,1600,14/07/2020
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Payments in Advance,1525,07/07/2020
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,47544.15,27/07/2020
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,2840.55,27/07/2020
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,1203.84,27/07/2020
GERAINT HOUSE LTD T/A GERAINT HOUSE&&SSARO8965,Residential,897.04,27/07/2020
REDACTED PERSONAL DATA,Grants,1845,10/07/2020
Gilmorton Chandler CE Aided Primary School Academy,Receipts in Advance,8385,09/07/2020
Gilmorton Chandler CE Aided Primary School Academy,Payment to Ext SEN Providers,2088.31,22/07/2020
GINGERBREAD 2 NURSERY&&EYRS1729,Grants,36126.39,10/07/2020
GINGERBREAD COTTAGE PLAYGROUP&&EYRS1342,Grants,14916.9,10/07/2020
GINGERBREAD NOOK NURSERY&&EY2527496,Grants,9981,10/07/2020
Glebe House (Charnwood) Ltd     1,Private Contractors,5130,06/07/2020
Glebe House (Charnwood) Ltd     1,Private Contractors,1665,22/07/2020
Glebe House (Charnwood) Ltd     1,Private Contractors,5130,28/07/2020
GLEBE HOUSE (CHARNWOOD) LTD&&CLCD3308,Day / CLC Services,501.03,10/07/2020
GLEBE HOUSE (CHARNWOOD) LTD&&CLCD3308,Day / CLC Services,39244.33,10/07/2020
GLEBE HOUSE&&SSAROE62670,Payments in Advance,1443,20/07/2020
GLEE CARE LTD&&ISCH5871,Payments in Advance,1990,13/07/2020
GLEE CARE LTD&&ISCH5871,Payments in Advance,1870,06/07/2020
GLENFIELD METHODIST PLAYGROUP GENERAL ACCOUNT TRUST&&EYRS1420,Grants,8364,10/07/2020
Glenfield Primary School Academy,Fees & Charges (833),578.1,03/07/2020
Glenfield Primary School Academy,Payment to Ext SEN Providers,1432.6,22/07/2020
Glenfield Primary School Academy,Payment to Ext SEN Providers,4784,22/07/2020
GLENHILLS PRE-SCHOOL&&EYRSEY558542,Grants,18117,10/07/2020
Glen Hills Primary School Academy,Payment to Ext SEN Providers,2011.29,22/07/2020
Glenmere Primary School Academy,Payment to Ext SEN Providers,1806.98,22/07/2020
Glen Parva Parish Council,Voluntary Associations,621,10/07/2020
Glen Parva Parish Council,Transfer from Reserves,1718,22/07/2020
Global Mediation Ltd,Consultants & Specialists,-756,29/07/2020
Global Mediation Ltd,Consultants & Specialists,-756,29/07/2020
Global Mediation Ltd,Consultants & Specialists,7560,29/07/2020
Global Mediation Ltd,Consultants & Specialists,9072,20/07/2020
GMBATU,Fees & Charges (833),3817.12,16/07/2020
GMBATU,Suspense,3817.12,16/07/2020
GOOSEBERRY BUSH T/A BUSH BABIES CHILDRENS NURSERIES LTD&&EYRS1343,Grants,13370.7,10/07/2020
GP HOMECARE LTD T/A RADIS COMMUNITY CARE&&ISHC5054,Private Contractors,13695.45,28/07/2020
GP HOMECARE LTD T/A RADIS COMMUNITY CARE&&ISHC5054,Payments in Advance,870,13/07/2020
GP HOMECARE LTD T/A RADIS COMMUNITY CARE&&ISHC5054,Payments in Advance,920,06/07/2020
GP HOMECARE LTD T/A RADIS COMMUNITY CARE&&ISHC5054,Payments in Advance,2130,22/07/2020
GP HOMECARE LTD T/A RADIS COMMUNITY CARE&&ISHC5054,Home Care / Domiciliary,588.86,10/07/2020
GP HOMECARE LTD T/A RADIS COMMUNITY CARE&&ISHC5054,Home Care / Domiciliary,11417.5,10/07/2020
Grace Dieu Manor School,Payment to Ext SEN Providers,1980,13/07/2020
Grace Dieu Manor School,Payment to Ext SEN Providers,4104.8,13/07/2020
Grace Homes Ltd,Personal Accounts - Other,1000,27/07/2020
GRANGEWOOD LODGE&&SSAROE44233,Residential,2421.44,27/07/2020
Grant Thornton UK LLP,Investment Admin Expenses,5040,07/07/2020
GRASSHOPPER CLUB&&EYRS1500,Grants,16751.25,10/07/2020
