Effective Date,Department,Supplier Name,Payment Date,Amount**,Purpose of Spend,Merchant Category,Card Transaction 
18/10/2018 to 19/11/2018,Adults and Communities,Sp * Osprey Signs,17/10/2018,125.00,Display/Conservn/Exhibitions - Exhibitions,Computer Software Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Speedy Stamps,23/10/2018,11.35,Stationery - General,"Stationary, Office Supplies, Printing and Writing",GPC
18/10/2018 to 19/11/2018,Adults and Communities,St John Ambulance,13/11/2018,75.00,Training Expenses - General,Charitable and Social Service Organizations,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Stansted Airport,24/10/2018,44.99,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Stansted Airport,04/11/2018,41.66,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Tesco Store 2846,16/11/2018,202.98,Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Tesco Store 2846,18/10/2018,56.56,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Tesco Store 2846,19/10/2018,81.62,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Tesco Store 2846,24/10/2018,175.02,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Tesco Store 2846,25/10/2018,116.88,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Tesco Store 2846,01/11/2018,114.01,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Tesco Store 2846,02/11/2018,105.64,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Tesco Store 2846,08/11/2018,72.85,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Tesco Store 2846,09/11/2018,148.11,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Tesco Store 2846,15/11/2018,84.25,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Tesco Stores 3297,25/10/2018,5.00,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Tesco Stores 5182,07/11/2018,1.67,Display/Conservn/Exhibitions - Exhibitions,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Tesco Stores 5182,29/10/2018,13.71,Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Tesco Stores 5182,19/10/2018,121.11,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Tesco Stores 5182,22/10/2018,162.66,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Tesco Stores 5182,26/10/2018,133.13,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Tesco Stores 5182,29/10/2018,161.96,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Tesco Stores 5182,02/11/2018,139.43,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Tesco Stores 5182,05/11/2018,134.67,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Tesco Stores 5182,09/11/2018,127.03,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Tesco Stores 5182,12/11/2018,60.75,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Tesco Stores 5182,16/11/2018,75.79,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Tesco Stores 5902,17/10/2018,8.00,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Tesco Stores 5902,22/10/2018,8.00,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Tesco Stores 6223,18/11/2018,6.20,Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Tesco Stores 6223,18/11/2018,1.40,Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Tfg Copy Print,18/10/2018,90.00,Operational Equipment - General,Miscellaneous Publishing and  Printing,GPC
18/10/2018 to 19/11/2018,Adults and Communities,The Book People,07/11/2018,15.00,Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,The Book People,07/11/2018,73.96,Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,The Forge Inn,17/10/2018,68.00,Other Expenditure - General,"Eating Places, Restaurants",GPC
18/10/2018 to 19/11/2018,Adults and Communities,The Ginger Bistro,07/11/2018,15.63,Conference - General,"Eating Places, Restaurants",GPC
18/10/2018 to 19/11/2018,Adults and Communities,The National Tramw,26/10/2018,35.83,Training Expenses - General,"Gift, Card, Novelty, and Souvenir Shops",GPC
18/10/2018 to 19/11/2018,Adults and Communities,The National Tramw,26/10/2018,14.00,Training Expenses - General,"Gift, Card, Novelty, and Souvenir Shops",GPC
18/10/2018 to 19/11/2018,Adults and Communities,The Post Office,25/10/2018,12.06,Postal Services - General,Postage Stamps,GPC
18/10/2018 to 19/11/2018,Adults and Communities,The Works,23/10/2018,12.75,Other Expenditure - General,Discount Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Titanic Belfast Lt,07/11/2018,15.42,Conference - General,Tourist Attractions and Exhibits,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Trainline,23/10/2018,176.45,Casual/Essential - General,Passenger Railways,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Trainline,25/10/2018,126.11,Casual/Essential - General,Passenger Railways,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Trainline,22/10/2018,95.60,Other Equipment & Materials - General,Passenger Railways,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Trainline,06/11/2018,176.45,Public Transport -  Staff - General,Passenger Railways,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Travelodge Gb0000,29/10/2018,401.50,Subsistence - General,Travelodge,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Triangle Nursery Ltd,13/11/2018,45.87,Other Expenditure - General,"Florists Supplies, Nursery Stock, and Flowers",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Triangle Nursery Ltd,13/11/2018,93.68,Other Expenditure - General,"Florists Supplies, Nursery Stock, and Flowers",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Tvlicensing.Co.Uk,23/10/2018,150.50,Other Expenditure - General,"Management, Consulting and Public Relations Servic",GPC
18/10/2018 to 19/11/2018,Adults and Communities,University Hospitals Of L,31/10/2018,3.67,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Villa Italia,08/11/2018,16.67,Conference - General,"Eating Places, Restaurants",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Vistapr*vistaprint.Com,30/10/2018,55.19,Printing - General,Miscellaneous Publishing and  Printing,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Vistapr*vistaprint.Com,05/11/2018,-43.20,Printing - General,Miscellaneous Publishing and  Printing,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Vistapr*vistaprint.Com,05/11/2018,-11.99,Printing - General,Miscellaneous Publishing and  Printing,GPC
18/10/2018 to 19/11/2018,Adults and Communities,W Boyes & Co Ltd Coalv,25/10/2018,11.03,Other Expenditure - General,Discount Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,W Boyes & Co Ltd Coalv,21/10/2018,48.96,Stationery - General,Discount Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Wagamama,09/11/2018,15.88,Conference - General,"Eating Places, Restaurants",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Wh Smith,13/11/2018,45.00,Newspapers & Periodicals - General,News Dealers and Newsstands,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Wildflower Favours Ltd,26/10/2018,352.00,Conference - General,"Lawn and Garden Supply Stores, Nurseries",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Wilko Retail Limit,05/11/2018,29.08,Display/Conservn/Exhibitions - Exhibitions,Household Appliance Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Wilko Retail Limit,07/11/2018,1.67,Display/Conservn/Exhibitions - Exhibitions,Household Appliance Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Wilko Retail Limit,06/11/2018,5.50,Materials - General,Household Appliance Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Wilko Retail Limit,23/10/2018,35.40,Other Expenditure - General,Household Appliance Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Wilko Retail Limit,25/10/2018,11.25,Other Expenditure - General,Household Appliance Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Wm Morrisons Store,17/10/2018,32.77,Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Wm Morrisons Store,20/10/2018,13.81,Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Wm Morrisons Store,23/10/2018,24.17,Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Wm Morrisons Store,25/10/2018,51.19,Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Wm Morrisons Store,27/10/2018,8.80,Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Wm Morrisons Store,01/11/2018,12.25,Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Wm Morrisons Store,07/11/2018,18.19,Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Wm Morrisons Store,15/11/2018,8.20,Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Wm Morrisons Store,15/11/2018,20.55,Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Wm Morrisons Store,17/11/2018,15.04,Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Wm Morrisons Store,17/11/2018,68.92,Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Wm Morrisons Store,18/11/2018,3.30,Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Wm Morrisons Store,27/10/2018,7.25,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Wm Morrisons Store,23/10/2018,89.45,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Wm Morrisons Store,23/10/2018,22.04,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Wm Morrisons Store,27/10/2018,14.36,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Www.Argos.Co.Uk,08/11/2018,28.94,General Equipment - General,Discount Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Www.Argos.Co.Uk,17/10/2018,21.62,Other Equipment & Materials - General,Discount Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Www.Bishopg.Ac.Uk,02/11/2018,45.00,Educational Visits - General,"Colleges, Universities, Professional Schools, and",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Www.Careshop.Co.Uk,18/10/2018,46.41,Cleaning Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Www.Complete-Costumes.,16/11/2018,103.99,Display/Conservn/Exhibitions - Exhibitions,"Clothing Rental-Costumes, Uniforms",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Www.Ezrshelving.Com,02/11/2018,46.95,Materials - General,Miscellaneous General Merchandise Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Www.Goleicestershire.C,26/10/2018,25.00,Subscriptions - General,Travel Agencies,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Www.Hobbycraft.Co.Uk,31/10/2018,24.00,Conference - General,"Artist Supply Stores, Craft Shops",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Www.Neopost.Co.Uk,31/10/2018,480.00,Postal Services - General,"Stationary, Office Supplies, Printing and Writing",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Www.Neopost.Co.Uk,31/10/2018,480.00,Postal Services - General,"Stationary, Office Supplies, Printing and Writing",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Www.Partypacks.Co.Uk,17/10/2018,18.45,Operational Equipment - General,Miscellaneous General Merchandise Stores,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Www.Postofficeshop.Co.Uk,18/10/2018,54.96,Cleaning Materials - General,"Stationary, Office Supplies, Printing and Writing",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Www.Postofficeshop.Co.Uk,18/10/2018,27.48,Cleaning Materials - General,"Stationary, Office Supplies, Printing and Writing",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Www.Reallyusefulstorag,22/10/2018,69.23,Other Expenditure - General,Industrial Supplies Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Www.Rhodesandscholes.C,05/11/2018,183.50,Furniture - General,Commercial Furniture,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Www.Royalmint.Com,30/10/2018,60.00,Client/Volunteers - General,"Gift, Card, Novelty, and Souvenir Shops",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Www.Ryman.Co.Uk,09/10/2018,-89.99,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Www.Ryman.Co.Uk,29/10/2018,22.44,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Www.Ryman.Co.Uk,07/11/2018,8.92,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Www.Ryman.Co.Uk,07/11/2018,-1.99,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
18/10/2018 to 19/11/2018,Adults and Communities,Www.Talktalkbusiness.C,22/10/2018,66.22,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Www.Zen.Co.Uk,29/10/2018,34.76,Telephones - General,Computer Network/Information Services,GPC
18/10/2018 to 19/11/2018,Adults and Communities,Information not known,05/11/2018,0.42,IT Equipment - Licences,Misc-Unknown,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,360 Play (Leicester) L,24/10/2018,3.95,Other Transfer Payments - Section 23 Grants,RECREATION SERVICES--NOT ELSEWHERE CLASSIFIED,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,360 Play (Leicester) L,24/10/2018,5.60,Other Transfer Payments - Section 23 Grants,RECREATION SERVICES--NOT ELSEWHERE CLASSIFIED,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,360 Play (Leicester) L,24/10/2018,4.80,Other Transfer Payments - Section 23 Grants,RECREATION SERVICES--NOT ELSEWHERE CLASSIFIED,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Aldi 19 772,14/11/2018,16.11,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Aldi 19 772,15/11/2018,10.74,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Aldi 21 772,29/10/2018,27.97,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Aldi 25 774,08/11/2018,24.99,Other Transfer Payments - Section 24,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Aldi 25 774,08/11/2018,29.70,Other Transfer Payments - Section 24,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Aldi 27 772,12/11/2018,26.82,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Aldi 47 772,07/11/2018,28.05,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Aldi 54 772,08/11/2018,4.43,General Equipment - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Aldi 54 772,05/11/2018,21.85,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Aldi 91 772,31/10/2018,37.12,Other Transfer Payments - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Aldi 91 772,12/11/2018,18.51,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Aldi Stores Ltd,29/10/2018,5.17,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amazon Prime*m88bq1fy4,09/11/2018,6.66,Other Equipment & Materials - General,Continuity/Subscription Merchants,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amazon.Co.Uk*m88vm3nq4 Am,12/11/2018,39.06,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amazon.Co.Uk*m89095cy4 Am,08/11/2018,11.11,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amazon.Co.Uk*m896k3jd4 Am,13/11/2018,13.32,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amazon.Co.Uk*m89mz7f44 Am,09/11/2018,19.84,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amazon.Co.Uk*mt03j6hx4 Am,29/10/2018,84.77,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amazon.Co.Uk*mt25l5ov4,17/10/2018,52.44,Other Equipment & Materials - General,Direct Marketers - Other,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amazon.Co.Uk*mt3ux6gg4 Am,25/10/2018,20.25,Other Transfer Payments - Leaving Care Grants,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amazon.Co.Uk*mt4ip3bd4 Am,29/10/2018,59.32,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amazon.Co.Uk*mt57o4me4,27/10/2018,19.43,General Equipment - General,Direct Marketers - Other,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amazon.Co.Uk*mt5r01ti4 Am,20/10/2018,29.65,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amazon.Co.Uk*mt60h6t94 Am,20/10/2018,20.09,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amazon.Co.Uk*mt73t76y4,31/10/2018,49.92,Provisions - General,Direct Marketers - Other,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amazon.Co.Uk*mt7i078q4 Am,30/10/2018,8.59,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amazon.Co.Uk*mt8pe0434,17/10/2018,90.87,Other Equipment & Materials - General,Direct Marketers - Other,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amazon.Co.Uk*mt9337h34 Am,29/10/2018,13.13,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amf Bowling,17/10/2018,66.56,Public Transport -  Staff - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amzn Mktp UK Amazon.Co.Uk,18/10/2018,15.49,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amzn Mktp UK Amazon.Co.Uk,18/10/2018,26.88,Conference - General,Book Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amzn Mktp UK Amazon.Co.Uk,18/10/2018,6.87,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amzn Mktp UK Amazon.Co.Uk,30/10/2018,-6.99,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amzn Mktp Uk*m80w66124 Am,15/11/2018,7.91,Other Transfer Payments - Leaving Care Grants,Book Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amzn Mktp Uk*m818k50a4 Am,15/11/2018,11.70,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amzn Mktp Uk*m81by7fd4 Am,09/11/2018,21.96,Provisions - General,Book Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amzn Mktp Uk*m81kz6fn4 Am,10/11/2018,3.18,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amzn Mktp Uk*m81su8zc4 Am,12/11/2018,24.06,Stationery - General,Book Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amzn Mktp Uk*m81u50ze4 Am,12/11/2018,6.94,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amzn Mktp Uk*m82yd5z14 Am,12/11/2018,5.61,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amzn Mktp Uk*m831z40g4 Am,15/11/2018,3.99,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amzn Mktp Uk*m833d7n64 Am,12/11/2018,11.98,Stationery - General,Book Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amzn Mktp Uk*m83u33fy4 Am,09/11/2018,4.32,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amzn Mktp Uk*m83yf1jy4 Am,13/11/2018,37.98,Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amzn Mktp Uk*m84n641l4 Am,16/11/2018,41.31,Other Transfer Payments - Leaving Care Grants,Book Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amzn Mktp Uk*m84o614r4 Am,10/11/2018,12.99,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amzn Mktp Uk*m84p24jn4 Am,13/11/2018,68.40,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amzn Mktp Uk*m859c73f4 Am,12/11/2018,26.92,Stationery - General,Book Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amzn Mktp Uk*m85ig01r4 Am,16/11/2018,19.95,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amzn Mktp Uk*m85ms1f54 Am,09/11/2018,1.70,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amzn Mktp Uk*m85nj8ja4 Am,13/11/2018,15.98,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amzn Mktp Uk*m85yp8gs4 Am,17/11/2018,32.45,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amzn Mktp Uk*m86ox6pj4 Am,16/11/2018,13.74,Other Transfer Payments - Leaving Care Grants,Book Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amzn Mktp Uk*m87q25fa4 Am,10/11/2018,71.02,Provisions - General,Book Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amzn Mktp Uk*m87r031s4 Am,16/11/2018,4.37,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amzn Mktp Uk*m87ri1104 Am,16/11/2018,15.82,Other Transfer Payments - Leaving Care Grants,Book Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amzn Mktp Uk*m88j30of4,09/11/2018,6.38,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amzn Mktp Uk*m88pe0tl4 Am,14/11/2018,8.79,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amzn Mktp Uk*m88u23az4 Am,14/11/2018,7.86,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amzn Mktp Uk*m89ab0pp4 Am,16/11/2018,16.66,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amzn Mktp Uk*m89n22j64 Am,13/11/2018,16.00,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amzn Mktp Uk*m89xz7e34 Am,15/11/2018,144.51,Stationery - General,Book Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amzn Mktp Uk*mt03658u4 Am,30/10/2018,16.62,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amzn Mktp Uk*mt0472vp4 Am,26/10/2018,6.99,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amzn Mktp Uk*mt04b8cv4 Am,17/10/2018,3.42,Stationery - General,Book Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amzn Mktp Uk*mt07h4ol4 Am,16/10/2018,3.20,General Equipment - General,Book Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amzn Mktp Uk*mt07s14w4 Am,17/10/2018,30.57,General Equipment - General,Book Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amzn Mktp Uk*mt09e3am4 Am,20/10/2018,24.47,Other Transfer Payments - Leaving Care Grants,Book Stores,GPC
18/10/2018 to 19/11/2018,C&YPS-Non Delegated,Amzn Mktp Uk*mt0o15sb4,01/11/2018,21.44,Other Equipment & Materials - General,Book Stores,GPC
