Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement 18/09/2015 - 19/10/2015,Adults and Communities,PAYPAL  CORALP33,23/09/2015,324.95,Display/Conservn/Exhibitions- Exhibitions,Variety Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,PAYPAL  EMMAGAIGER,27/09/2015,1.84,Other Equipment & Materials- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,PAYPAL  FASTKEYSERV,06/10/2015,12.26,Other Expenditure- General,Advertising Services,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,PAYPAL  HISTORICALR,18/09/2015,103.90,Display/Conservn/Exhibitions- Conservation,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,PAYPAL  INTERESTING,28/09/2015,3.00,Other Equipment & Materials- General,"Artist Supply Stores, Craft Shops",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,PAYPAL  LOCALMOBILI,16/10/2015,30.00,Other Equipment & Materials- General,Chemicals and Allied Products Not Elsewhere Classi,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,PAYPAL  LYNDONSARTG,09/10/2015,20.37,Other Equipment & Materials- General,Variety Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,PAYPAL  READREADING,25/09/2015,180.00,Other Services- General,Charitable and Social Service Organizations,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,PAYPAL  READREADING,29/09/2015,264.00,Other Services- General,Charitable and Social Service Organizations,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,PAYPAL  READREADING,05/10/2015,35.98,Other Services- General,Charitable and Social Service Organizations,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,PAYPAL  SHOPINCLTD,28/09/2015,2.58,Other Equipment & Materials- General,Chemicals and Allied Products Not Elsewhere Classi,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,PAYPAL  STOCKBRIDGE,28/09/2015,4.13,Other Equipment & Materials- General,Family Clothing Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,PAYPAL  SUSANSELBY1,26/09/2015,192.00,Display/Conservn/Exhibitions- Exhibitions,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,PAYPAL  TATTYARIEL,17/09/2015,300.00,Display/Conservn/Exhibitions- Exhibitions,Professional Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,PAYPAL  THEWOODHEAD,28/09/2015,3.25,Other Equipment & Materials- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,PAYPAL  UKOFFICEDIR,15/10/2015,101.75,Stationery- General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,POST OFFICE COUNTER,14/10/2015,7.70,Fees & Charges (845)- Retail,Postage Stamps,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,POST OFFICE COUNTER,29/09/2015,4.40,Postal Services- General,Postage Stamps,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,POST OFFICE COUNTER,30/09/2015,9.92,Postal Services- General,Postage Stamps,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,POST OFFICE COUNTER,08/10/2015,63.00,Postal Services- General,Postage Stamps,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,POUNDLAND LTD 1142,01/10/2015,2.00,Materials- General,Discount Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,PREMIER INN44529750,17/10/2015,-15.50,Subsistence- General,PREMIER TRAVEL,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,PREMIER MOBILITY (UK),18/09/2015,29.96,General Equipment- General,Laboratory/Medical/Dental/Ophthalmic Hospital Equi,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,QUEENSGATE,14/10/2015,5.00,Casual/Essential- General,Automobile Parking Lots and Garages,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,RYMAN,23/09/2015,6.66,Stationery- General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,RYMAN,06/10/2015,12.13,Stationery- General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,SAINSBURYS LOCAL,17/09/2015,4.00,Provisions- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,SAINSBURYS LOCAL,17/09/2015,7.75,Provisions- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,SAINSBURY'S S/MKT,07/10/2015,19.28,Provisions- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,SAINSBURY'S S/MKT,09/10/2015,48.44,Provisions- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Sainsburys S/mkts,17/09/2015,4.80,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,Sainsburys S/mkts,01/10/2015,9.60,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,SAINSBURYS S/MKTS,24/09/2015,8.00,Stationery- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,SAINSBURYS S/MKTS,06/10/2015,20.15,Stationery- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,SCREWFIX,07/10/2015,32.09,Aids & Adaptations- Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,SCREWFIX,14/10/2015,39.96,General Equipment- General,"Building Materials, Lumber Stores",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,SCREWFIX DIRECT,26/09/2015,12.74,Operational Equipment- General,"Building Materials, Lumber Stores",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,SGM LIFEWORDS,29/09/2015,50.00,Schools Agency staff- Support Staff,Charitable and Social Service Organizations,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,SPARES SUPPLY COMPANY,14/10/2015,11.66,General Equipment- General,Electrical Parts and Equipment,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,SPORTSDIRECT 710,14/10/2015,13.99,Other Equipment & Materials- General,Sporting Goods Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,STAPLES UK,01/10/2015,5.32,Materials- General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,STAPLES UK,23/09/2015,83.32,Stationery- General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,SURVEYMONKEY.COM,12/10/2015,21.67,Publicity/Marketing- General,Computer Network/Information Services,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,TALKTALK BUSINESS,21/09/2015,199.65,Telephones- General,Telecommunication Service Including Local and Long,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,TESCO STORES 5182,28/09/2015,1.00,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,TESCO STORES 5182,18/09/2015,205.08,Provisions- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,TESCO STORES 5182,21/09/2015,136.78,Provisions- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,TESCO STORES 5182,25/09/2015,156.94,Provisions- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,TESCO STORES 5182,28/09/2015,178.14,Provisions- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,TESCO STORES 5182,01/10/2015,117.32,Provisions- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,TESCO STORES 5182,05/10/2015,82.75,Provisions- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,TESCO STORES 5182,09/10/2015,169.50,Provisions- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,TESCO STORES 5182,12/10/2015,172.44,Provisions- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,TESCO STORES 6816,22/09/2015,13.10,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,TESCO-STORES 2846,17/09/2015,8.25,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,THE BOOK PEOPLE,08/10/2015,204.79,Books- General,Book Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,THE POST OFFICE,01/10/2015,1.26,Postal Services- General,Postage Stamps,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,THE RANGE,12/10/2015,78.98,Materials- General,Department Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,THE RANGE,12/10/2015,51.04,Materials- General,Department Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,THURSTON ELECTRICAL SUPP,13/10/2015,91.50,Other Expenditure- General,Electrical Contractors,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,TIMPSON LTD,02/10/2015,33.33,General Equipment- General,"Shoe Repair Shops, Shoe Shine Parlors, Hat Cleanin",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,TP COALVILLE,16/10/2015,2.90,Aids & Adaptations- Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,TRAINLINE,30/09/2015,20.96,Casual/Essential- General,Passenger Railways,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,TRAINLINE,01/10/2015,321.81,Casual/Essential- General,Passenger Railways,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,TRAINLINE,02/10/2015,83.13,Casual/Essential- General,Passenger Railways,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,TRAINLINE,16/10/2015,105.57,Casual/Essential- General,Passenger Railways,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,TRAINLINE,21/09/2015,130.56,Public Transport -  Staff- General,Passenger Railways,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,TRAINLINE,23/09/2015,14.33,Public Transport -  Staff- General,Passenger Railways,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,TRAINLINE,06/10/2015,12.49,Public Transport -  Staff- General,Passenger Railways,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,TRAINLINE,08/10/2015,27.69,Public Transport -  Staff- General,Passenger Railways,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,TRAINLINE,09/10/2015,21.06,Public Transport -  Staff- General,Passenger Railways,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,TRAINLINE,16/10/2015,60.18,Public Transport -  Staff- General,Passenger Railways,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,TRINITY COURT POTTERIE,15/10/2015,45.00,Educational Visits- General,"Artist Supply Stores, Craft Shops",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,TSGN,30/09/2015,34.00,Casual/Essential- General,Passenger Railways,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,TUDDIES CONVENIENCE ST,20/09/2015,4.90,Provisions- General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,VIRGINTRAINSEC SERVCS,24/09/2015,34.00,Casual/Essential- General,Passenger Railways,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,W M MORRISONS CAFE,22/09/2015,5.00,Subsistence- General,"Eating Places, Restaurants",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,WELL 200702,28/09/2015,9.45,Other Equipment & Materials- General,"Drug Stores, Pharmacies",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,WICKES HINCKLEY,13/10/2015,4.82,General Equipment- General,"Building Materials, Lumber Stores",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,WICKES HINCKLEY,13/10/2015,6.97,General Equipment- General,"Building Materials, Lumber Stores",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,WILKO RETAIL LIMIT,17/09/2015,73.20,Materials- General,Household Appliance Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,WILKO RETAIL LIMIT,23/09/2015,37.19,Materials- General,Household Appliance Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,WILKO RETAIL LIMIT,23/09/2015,18.75,Materials- General,Household Appliance Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,WILKO RETAIL LIMIT,30/09/2015,16.75,Materials- General,Household Appliance Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,WILKO RETAIL LIMIT,23/09/2015,0.80,Provisions- General,Household Appliance Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,WM MORRISON 054,19/09/2015,4.43,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,WM MORRISON 054,20/09/2015,31.36,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,WM MORRISON 054,22/09/2015,34.52,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,WM MORRISON 054,22/09/2015,13.33,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,WM MORRISON 054,22/09/2015,42.02,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,WM MORRISON 054,25/09/2015,164.95,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,WM MORRISON 054,30/09/2015,147.50,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,WM MORRISON 054,03/10/2015,161.82,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,WM MORRISON 054,03/10/2015,12.40,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,WM MORRISON 054,08/10/2015,161.14,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,WM MORRISON 054,15/10/2015,131.33,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,WM MORRISON 054,15/10/2015,130.56,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,WM MORRISONS,19/09/2015,204.40,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,WM MORRISONS,22/09/2015,30.31,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,WM MORRISONS,23/09/2015,10.50,Provisions- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,WM MORRISONS,14/10/2015,4.00,Provisions- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,WOLLATON HALL SHOP,05/10/2015,450.00,Display/Conservn/Exhibitions- Exhibitions,Government Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,WP-WARWICKSHIRE CO,05/10/2015,10.63,Other Expenditure- General,Government Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,WWW.CONNEVANS.COM,09/10/2015,26.65,Other Services- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,WWW.DVLA.GOV.UK,12/10/2015,227.50,Road Licences- General,Government Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,WWW.FUSSFREESALES.CO.U,12/10/2015,242.03,Display/Conservn/Exhibitions- Exhibitions,"Stationery, Office, and School Supply Stores",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,WWW.GALATA.CO.UK,06/10/2015,31.00,Display/Conservn/Exhibitions- Displays/Field Research,Antique Reproduction Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,WWW.GOLEICESTERSHIRE.C,15/10/2015,318.00,Other Services- General,Travel Agencies,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,WWW.HENLEYSMED.COM,15/10/2015,8.16,Other Services- General,Laboratory/Medical/Dental/Ophthalmic Hospital Equi,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,WWW.INDS.CO.UK,03/10/2015,23.00,Other Equipment & Materials- General,Commercial Equipment Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,WWW.INDS.CO.UK,07/10/2015,-12.00,Other Equipment & Materials- General,Commercial Equipment Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,WWW.IRONMONGERYDIRECT.,29/09/2015,25.74,General Equipment- General,"Glass, Paint, Wallpaper Stores",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,WWW.JUSTGLOVES.CO.UK,28/09/2015,23.82,Materials- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,WWW.KHADI.COM,17/09/2015,7.08,Other Equipment & Materials- General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,WWW.NEOPOST.CO.UK,28/09/2015,463.50,Stationery- General,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,WWW.ROYALMAIL.COM,29/09/2015,64.33,Postal Services- General,Postage Stamps,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,WWW.ROYALMAIL.COM,12/10/2015,108.00,Postal Services- General,Postage Stamps,GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,WWW.VIKING-DIRECT.CO.U,30/09/2015,3.29,Stationery- General,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 18/09/2015 - 19/10/2015,Adults and Communities,WWW.ZEN.CO.UK,30/09/2015,34.76,Telephones- General,Computer Network/Information Services,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,ALDI,08/10/2015,8.95,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,ALDI,22/09/2015,96.85,Provisions- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,ALDI,30/09/2015,7.57,Provisions- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,ALDI,09/10/2015,46.20,Provisions- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,ALDI,12/10/2015,78.19,Provisions- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,ALTON TOWERS PARK,14/10/2015,403.00,Other Expenditure- General,"Amusement Parks, Circuses, Carnivals, Fortune Tell",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,ALTON TOWERS PARK,16/10/2015,46.50,Other Expenditure- General,"Amusement Parks, Circuses, Carnivals, Fortune Tell",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,Amazon Svcs Europe SAR,06/10/2015,16.85,Books- General,Book Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,Amazon UK Marketplace,02/10/2015,16.77,Books- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,Amazon UK Marketplace,23/09/2015,49.99,Casual/Essential- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,Amazon UK Marketplace,18/09/2015,4.47,Materials- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,Amazon UK Marketplace,19/09/2015,18.35,Materials- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,Amazon UK Marketplace,24/09/2015,9.93,Materials- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,Amazon UK Marketplace,02/10/2015,48.99,Materials- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,Amazon UK Marketplace,30/09/2015,18.42,Other Equipment & Materials- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,Amazon UK Marketplace,24/09/2015,2.48,Other Transfer Payments- Section 24,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,Amazon UK Marketplace,02/10/2015,8.90,Stationery- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,Amazon UK Marketplace,15/10/2015,38.00,Stationery- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,Amazon UK Retail,15/10/2015,35.74,Casual/Essential- General,Direct Marketers - Other,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,Amazon UK Retail,14/10/2015,37.86,General Equipment- General,Direct Marketers - Other,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,Amazon UK Retail,19/09/2015,32.94,Other Equipment & Materials- General,Direct Marketers - Other,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,Amazon UK Retail,06/10/2015,31.17,Other Equipment & Materials- General,Direct Marketers - Other,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,Amazon UK Retail,17/10/2015,10.69,Other Equipment & Materials- General,Direct Marketers - Other,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,AmazonLocal,04/10/2015,15.00,Other Equipment & Materials- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,AMFBOWLING.CO.UK,16/10/2015,22.86,Public Transport -  Staff- General,Bowling Alleys,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,AO RETAIL LIMITED,12/10/2015,218.29,Other Equipment & Materials- General,Household Appliance Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,ARGOS LTD,23/09/2015,255.53,Materials- General,Discount Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,ARGOS LTD,28/09/2015,28.49,Materials- General,Discount Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,ARGOS LTD,15/10/2015,62.81,Materials- General,Discount Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,ARGOS LTD,16/10/2015,19.99,Materials- General,Discount Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,ARGOS RETAIL GROUP,14/10/2015,42.98,Materials- General,Discount Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,ARGOS RETAIL GROUP,15/10/2015,249.99,Materials- General,Discount Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,ARGOS RETAIL GROUP,16/10/2015,159.99,Materials- General,Discount Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,ARGOS RETAIL GROUP,30/09/2015,163.93,Other Equipment & Materials- General,Discount Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,ARGOS RETAIL GROUP,07/10/2015,68.92,Other Equipment & Materials- General,Discount Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,ARGOS RETAIL GROUP,14/10/2015,33.33,Provisions- General,Discount Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,ARGOS RETAIL GROUP,14/10/2015,59.77,Provisions- General,Discount Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,ASDA HOME SHOPPING,12/10/2015,29.36,Other Expenditure- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,ASDA HOME SHOPPING,12/10/2015,1.26,Other Expenditure- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,ASDA HOME SHOPPING,14/10/2015,27.94,Other Expenditure- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,ASDA HOME SHOPPING,14/10/2015,0.40,Other Expenditure- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,21/09/2015,7.02,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,22/09/2015,128.43,Provisions- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,30/09/2015,170.49,Provisions- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,07/10/2015,15.06,Provisions- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,07/10/2015,63.98,Provisions- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,12/10/2015,146.67,Provisions- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,B & Q,25/09/2015,33.34,Provisions- General,"Building Materials, Lumber Stores",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,B&M Retail,01/10/2015,37.75,Cleaning Materials- General,Discount Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,B&M RETAIL,03/10/2015,7.47,Materials- General,Discount Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,B&M RETAIL,09/10/2015,176.52,Materials- General,Discount Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,B&M RETAIL,14/10/2015,27.99,Other Equipment & Materials- General,Discount Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,BDADYSLEXIA,09/10/2015,57.00,Other Services- General,Charitable and Social Service Organizations,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,BRUCE TAXIS LTD,28/09/2015,28.00,Casual/Essential- General,Taxicabs and Limousines,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,BT BILL PAYMENT 1,21/09/2015,131.75,IT Equipment- Rental,Telecommunication Equipment Including Telephone Sa,GPC
