Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement 19/05/2015 to 17/06/2015,Adults and Communities,SCREWFIX,19/05/2015,11.66,Display/Conservn/Exhibitions - Conservation,"Building Materials, Lumber Stores",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,SCREWFIX,01/06/2015,32.50,R&M of Vehicles-Non Contract - General,"Building Materials, Lumber Stores",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,SCREWFIX DIRECT,18/05/2015,25.64,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,SELECT PUBLISHER LTD,12/06/2015,25.00,Books - General,Miscellaneous Publishing and  Printing,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,SHOE ZONE,18/05/2015,7.92,Display/Conservn/Exhibitions - Conservation,Shoe Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,SNIBSTON DISCOVERY PAR,01/06/2015,9.10,Public Transport -  Staff - General,Tourist Attractions and Exhibits,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,SUNNYSIDE GARDEN CENTRE,01/06/2015,23.38,General Equipment - General,"Florists Supplies, Nursery Stock, and Flowers",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,SUNNYSIDE GARDEN CENTRE,06/06/2015,34.10,Provisions - General,"Florists Supplies, Nursery Stock, and Flowers",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,SURVEYMONKEYCOM/HELP,12/06/2015,21.67,Publicity/Marketing - General,Continuity/Subscription Merchants,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,T K MAXX,19/05/2015,2.99,Materials - General,Variety Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,TESCO STORE 2846,03/06/2015,55.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,TESCO STORES 5182,18/05/2015,187.17,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,TESCO STORES 5182,22/05/2015,116.46,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,TESCO STORES 5182,25/05/2015,196.07,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,TESCO STORES 5182,28/05/2015,175.73,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,TESCO STORES 5182,01/06/2015,166.54,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,TESCO STORES 5182,05/06/2015,156.72,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,TESCO STORES 5182,08/06/2015,140.53,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,TESCO STORES 5182,11/06/2015,127.65,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,TESCO STORES 5182,15/06/2015,110.86,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,TESCO STORES-2044,27/05/2015,22.22,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,TESCO STORES-2044,02/06/2015,8.00,Schools Agency staff - Support Staff,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,THE EXCHANGE,19/05/2015,5.60,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,THE TRAINLINE.COM,20/05/2015,53.65,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,THE TRAINLINE.COM,22/05/2015,45.90,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,TP COALVILLE,20/05/2015,23.84,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,TRAINLINE.COM,19/05/2015,62.73,Casual/Essential - General,Passenger Railways,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,TRAINLINE.COM,30/05/2015,71.91,Casual/Essential - General,Passenger Railways,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,TRAINLINE.COM,16/06/2015,37.38,Casual/Essential - General,Passenger Railways,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,TRAINLINE.COM,11/06/2015,172.89,Consultants & Specialists - General,Passenger Railways,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,TRAINLINE.COM,21/05/2015,327.93,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,TRAINLINE.COM,29/05/2015,225.93,Subsistence - General,Passenger Railways,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,TVLICENSING.CO.UK,15/06/2015,145.50,General Equipment - General,"Management, Consulting and Public Relations Servic",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,TVLICENSING.CO.UK,30/05/2015,145.50,Schools Agency staff - Teaching Staff,"Management, Consulting and Public Relations Servic",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,UNION METRICS,05/06/2015,65.04,Schools Agency staff - Teaching Staff,Miscellaneous Personal Services-Not Elsewhere Clas,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,UPT - HIGHCROSS LEICESTE,06/06/2015,10.00,Schools Agency staff - Support Staff,Professional Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,VIKING,28/05/2015,230.77,Stationery - General,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,VIRGINTRAINSEC PBO STN,03/06/2015,38.60,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,VISTAPR VISTAPRINT.UK,03/06/2015,31.97,Printing - General,Miscellaneous Publishing and  Printing,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,W M MORRISONS CAFE,03/06/2015,4.68,Provisions - General,"Eating Places, Restaurants",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WATERSTONES,01/06/2015,82.86,Books - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WICKES,12/06/2015,33.48,Aids & Adaptations - Minor Adaptations,Home Supply Warehouse,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WICKES HINCKLEY,19/05/2015,7.98,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WICKES NUNEATON,27/05/2015,28.97,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WILKO RETAIL LIMIT,18/05/2015,1.50,Display/Conservn/Exhibitions - Conservation,Household Appliance Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WILKO RETAIL LIMIT,01/06/2015,4.58,Display/Conservn/Exhibitions - Conservation,Household Appliance Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WILKO RETAIL LIMIT,04/06/2015,9.95,Display/Conservn/Exhibitions - Conservation,Household Appliance Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WILKO RETAIL LIMIT,01/06/2015,13.95,Furniture - General,Household Appliance Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WILKO RETAIL LIMIT,10/06/2015,7.40,Materials - General,Household Appliance Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WILKO RETAIL LIMIT,26/05/2015,6.20,Other Expenditure - General,Household Appliance Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WILKO RETAIL LIMIT,15/06/2015,25.00,Schools Agency staff - Support Staff,Household Appliance Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WM MORRISON 054,29/05/2015,4.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WM MORRISON 054,30/05/2015,75.67,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WM MORRISON 054,30/05/2015,8.49,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WM MORRISON 054,02/06/2015,47.05,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WM MORRISON 054,02/06/2015,32.86,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WM MORRISON 054,03/06/2015,15.66,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WM MORRISON 054,04/06/2015,31.53,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WM MORRISON 054,10/06/2015,27.89,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WM MORRISON 054,16/06/2015,8.12,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WM MORRISON 054,12/06/2015,10.23,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WM MORRISON 054,21/05/2015,104.24,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WM MORRISON 054,22/05/2015,87.91,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WM MORRISON 054,30/05/2015,164.15,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WM MORRISON 054,01/06/2015,18.00,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WM MORRISON 054,01/06/2015,17.77,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WM MORRISON 054,03/06/2015,63.76,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WM MORRISON 054,03/06/2015,31.47,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WM MORRISON 054,09/06/2015,17.10,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WM MORRISON 054,11/06/2015,68.36,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WM MORRISON 054,12/06/2015,103.30,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WM MORRISONS,03/06/2015,30.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WM MORRISONS,28/05/2015,9.88,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WM MORRISONS DRY C,20/05/2015,25.00,Display/Conservn/Exhibitions - Conservation,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WOODLANDS GARDEN C,02/06/2015,11.67,Grounds Maint-Non Contract - General,"Lawn and Garden Supply Stores, Nurseries",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WP-ADOPTION UK,26/05/2015,123.00,Other Services - General,Charitable and Social Service Organizations,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WWW.4CHILDREN2ENJOY.CO,05/06/2015,5.35,Other Services - General,Schools and Educational Services-Not Elsewhere Cla,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WWW.ABALONEGRAPHICS.CO,03/06/2015,18.95,Stationery - General,Miscellaneous Publishing and  Printing,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WWW.CORESANDTUBES.,19/05/2015,29.28,Materials - General,Miscellaneous General Merchandise Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WWW.DVLA.GOV.UK,19/05/2015,227.50,Client/Volunteers - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WWW.DVLA.GOV.UK,22/05/2015,227.50,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WWW.GRAPHICDESIGNSUPPL,22/05/2015,28.94,Stationery - General,"Typesetting, Plate Making, and Related Services",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WWW.LIGHTBULBS2U.COM,08/06/2015,79.50,Display/Conservn/Exhibitions - Conservation,Household Appliance Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WWW.LOCKHARTCATERING.C,21/05/2015,1447.34,Contract Cleaning - General,"Cleaning and Maintenance, Janitorial Services",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WWW.PARTYRAMA.CO.UK,15/06/2015,30.79,Display/Conservn/Exhibitions - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WWW.POSTURITE.CO.UK,18/05/2015,20.34,Stationery - General,Commercial Furniture,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WWW.SHOP.CARERSWEEK.OR,21/05/2015,84.74,Training Expenses - General,Schools and Educational Services-Not Elsewhere Cla,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WWW.STAPLES.CO.UK,19/05/2015,96.36,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WWW.THECONSORTIUM/WMS,08/06/2015,26.49,General Equipment - General,Continuity/Subscription Merchants,GPC
Statement 19/05/2015 to 17/06/2015,Adults and Communities,WWW.ZEN.CO.UK,28/05/2015,41.71,Telephones - General,Computer Network/Information Services,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,ALDI,01/06/2015,3.02,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,ALDI,20/05/2015,105.88,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,ALDI,15/06/2015,75.85,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,ALLPAY.NET VISA AND MAST,21/05/2015,313.84,Schools Agency staff - Teaching Staff,Real Estate Agent and Managers - Rentals,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,ALTON TOWERS,28/05/2015,50.40,Personal Needs of Clients - Holidays & Outings,"Amusement Parks, Circuses, Carnivals, Fortune Tell",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,Am zon Svcs Europe SAR,04/06/2015,60.00,Materials - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,Amazon Prime,20/05/2015,-79.00,Other Equipment & Materials - General,Continuity/Subscription Merchants,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,Amazon Svcs Europe SAR,16/06/2015,19.98,Books - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,Amazon Svcs Europe SAR,28/05/2015,13.99,Materials - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,Amazon Svcs Europe SAR,28/05/2015,77.21,Materials - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,Amazon Svcs Europe SAR,28/05/2015,33.48,Materials - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,Amazon Svcs Europe SAR,28/05/2015,18.99,Materials - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,Amazon Svcs Europe SAR,22/05/2015,19.78,Other Equipment & Materials - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,Amazon Svcs Europe SAR,26/05/2015,43.02,Other Equipment & Materials - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,Amazon Svcs Europe SAR,16/06/2015,119.20,Other Equipment & Materials - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,Amazon Svcs Europe SAR,16/06/2015,59.97,Other Equipment & Materials - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,Amazon Svcs Europe SAR,28/05/2015,59.95,Stationery - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,Amazon UK Marketplace,28/05/2015,48.75,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,Amazon UK Marketplace,01/06/2015,1.49,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,Amazon UK Marketplace,09/06/2015,17.62,Other Equipment & Materials - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,Amazon UK Retail,28/05/2015,14.74,Materials - General,Direct Marketers - Other,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,Amazon UK Retail,20/05/2015,95.86,Other Agency & Cont Services - Adoption of Children,Direct Marketers - Other,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,Amazon UK Retail,18/05/2015,21.54,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,Amazon UK Retail,06/06/2015,26.98,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,AMFBOWLING.CO.UK,12/06/2015,52.50,Other Equipment & Materials - General,Bowling Alleys,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,AMFBOWLING.CO.UK,26/05/2015,41.60,Public Transport -  Staff - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,ANA WIZ LTD,08/06/2015,29.95,Other Transfer Payments - Section 23 Grants,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,ARGOS LTD,01/06/2015,11.99,Materials - General,Discount Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,ARTICRAFTS LIMITED,09/06/2015,13.94,Other Equipment & Materials - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,ASDA STORES,26/05/2015,7.68,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,ASDA STORES,10/06/2015,44.29,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,ASDA STORES,01/06/2015,48.42,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,ASDA STORES 4477,10/06/2015,5.00,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,ASDA STORES 4533,20/05/2015,21.99,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,ASDA STORES 4798,19/05/2015,4.97,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,19/05/2015,14.65,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,08/06/2015,16.30,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,18/05/2015,200.00,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,23/05/2015,125.86,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,25/05/2015,167.17,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,27/05/2015,57.14,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,30/05/2015,84.59,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,02/06/2015,206.45,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,05/06/2015,127.92,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,08/06/2015,168.00,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,15/06/2015,173.80,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,15/06/2015,43.34,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,B & Q,21/04/2015,-30.00,General Equipment - General,"Building Materials, Lumber Stores",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,B & Q,15/06/2015,11.65,Provisions - General,"Building Materials, Lumber Stores",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,B&M Retail,11/06/2015,59.94,General Equipment - General,Discount Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,B&M RETAIL LTD,24/05/2015,30.97,General Equipment - General,Discount Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,B&M RETAIL LTD,20/05/2015,3.97,Other Equipment & Materials - General,Discount Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,B&Q - LONGHBOROUGH,10/06/2015,4.17,Other Equipment & Materials - General,Caterers,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,BT BILL PAYMENT 1,22/05/2015,69.89,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,BT BILL PAYMENT 1,02/06/2015,75.00,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,BT BILL PAYMENT 2,20/05/2015,49.89,R & M of Buildings - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,BT BILL PAYMENT 2,20/05/2015,69.94,R & M of Buildings - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,BT BILL PAYMENT 2,21/05/2015,76.50,R & M of Buildings - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,BT BILL PAYMENT 2,27/05/2015,51.99,R & M of Buildings - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,BT BILL PAYMENT 2,27/05/2015,49.89,R & M of Buildings - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,BT BILL PAYMENT 2,19/05/2015,42.00,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,BT BILL PAYMENT 2,21/05/2015,178.33,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,BT BILL PAYMENT 2,21/05/2015,93.25,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,BT BILL PAYMENT 2,21/05/2015,86.36,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,BT BILL PAYMENT 2,27/05/2015,153.05,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,BT BILL PAYMENT 2,09/06/2015,72.00,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,BT BILL PAYMENT 2,09/06/2015,88.50,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,BT PAY BY PHONE,19/05/2015,79.87,Telephones - General,Telecommunication Service Including Local and Long,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,BT PAY BY PHONE,22/05/2015,95.40,Telephones - General,Telecommunication Service Including Local and Long,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,CARPHONE WAREHOUSE,19/05/2015,19.99,Communications Equipment - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,26/05/2015,4.32,Cleaning Materials - General,Department Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,20/05/2015,1.79,Materials - General,Department Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,21/05/2015,3.89,Materials - General,Department Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,22/05/2015,4.84,Materials - General,Department Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,02/06/2015,3.50,Materials - General,Department Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,20/05/2015,9.54,Other Equipment & Materials - General,Department Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,22/05/2015,2.59,Other Equipment & Materials - General,Department Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,08/06/2015,5.00,Other Equipment & Materials - General,Department Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,10/06/2015,13.66,Other Equipment & Materials - General,Department Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,CENTRAL ENG COOP,15/06/2015,5.74,Other Equipment & Materials - General,Department Stores,GPC
