SUPPLIER NAME,ACCOUNT DESCRIPTION,NET AMOUNT,PAYMENT DATE
Eon Energy Solutions Ltd Highway Lighting,5411-Private Contractors - General,760,08-03-2021
Eon Energy Solutions Ltd Highway Lighting,5411-Private Contractors - General,1520,08-03-2021
Eon Energy Solutions Ltd Highway Lighting,5411-Private Contractors - General,939,08-03-2021
ESPA LTD&&SSAROE247,5502-Residential,16523.92,08-03-2021
Eurovia Infrastructure Ltd,941G-L&B - Design Fees - External,1814.11,08-03-2021
EVINGTON GRANGE LTD&&SARO3365,5502-Residential,3131.88,08-03-2021
EVINGTON GRANGE LTD&&SARO3365,5502-Residential,5503.24,08-03-2021
REDACTED PERSONAL DATA MARSTON COURT LTD&&SSAROE1054,5502-Residential,3364.28,08-03-2021
REDACTED PERSONAL DATA MARSTON COURT LTD&&SSAROE1054,5502-Residential,25819.16,08-03-2021
FIELD HOUSE NURSING HOME LTD&&SSARO2972,5502-Residential,3567.36,08-03-2021
FIRSTMILE LTD&&SSAROE642,5502-Residential,516.86,08-03-2021
FIRSTMILE LTD&&SSAROE642,5502-Residential,44480,08-03-2021
FIRSTSMILE LTD&&SSAROE6,5502-Residential,25296,08-03-2021
FIRSTSMILE LTD&&SSAROE6,5502-Residential,2412,08-03-2021
FIRSTSMILE LTD&&SSAROE6,5502-Residential,1033.71,08-03-2021
FIRSTSMILE LTD&&SSAROE6,5502-Residential,1059,08-03-2021
FIRSTSMILE LTD&&SSAROE6,5502-Residential,1378.29,08-03-2021
FIRSTSMILE LTD&&SSAROE6,5502-Residential,1206,08-03-2021
FOUNDATION CARE LTD T/A MANTON HALL&&SSAROE40333,5502-Residential,1880,08-03-2021
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,5502-Residential,3457.14,08-03-2021
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,5502-Residential,971.43,08-03-2021
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,5502-Residential,15196.43,08-03-2021
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,5502-Residential,48700.49,08-03-2021
FOUR SEASONS LTD T/A THE OAKS AND LITTLE OAKS&&SSARO5384,5502-Residential,1164,08-03-2021
FOUR SEASONS LTD T/A THE OAKS AND LITTLE OAKS&&SSARO5384,5502-Residential,2328,08-03-2021
FREEDOM CARE LTD T/A PRIVATE ROAD   HUGGLESCOTE&&SARO3385,5502-Residential,24760,08-03-2021
FSD Academy,5691-Payments to Trainees,950,08-03-2021
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,5502-Residential,18808,08-03-2021
FUTURE DIRECTIONS CIC&&SSARO3273,5502-Residential,3227.52,08-03-2021
GARENDON RESIDENTIAL HOME&&SSAROE46112,5502-Residential,25428,08-03-2021
GB CARE LTD&&SSAROE928,5502-Residential,1766,08-03-2021
GB CARE LTD&&SSAROE928,5502-Residential,514.29,08-03-2021
GB CARE LTD&&SSAROE928,5502-Residential,2914.29,08-03-2021
GB CARE LTD&&SSAROE928,5502-Residential,1285.71,08-03-2021
GB CARE LTD&&SSAROE928,5502-Residential,1814.29,08-03-2021
GB CARE LTD&&SSAROE928,5502-Residential,16610,08-03-2021
GB CARE LTD&&SSAROE928,5502-Residential,571.43,08-03-2021
GENESIS HOMES (ESSEX) LTD&&SSARO1089,5502-Residential,775.29,08-03-2021
GENESIS HOMES (ESSEX) LTD&&SSARO1089,5502-Residential,2314.29,08-03-2021
GENESIS HOMES (ESSEX) LTD&&SSARO1089,5502-Residential,6556.29,08-03-2021
GENESIS HOMES (ESSEX) LTD&&SSARO1089,5502-Residential,41308.51,08-03-2021
GENESIS HOMES (ESSEX) LTD&&SSARO1089,5502-Residential,1809,08-03-2021
GERAINT HOUSE LTD T/A GERAINT HOUSE&&SSARO8965,5502-Residential,3877.04,08-03-2021
GRANGEWOOD LODGE&&SSAROE44233,5502-Residential,4953.44,08-03-2021
REDACTED PERSONAL DATA,5502-Residential,18492.24,08-03-2021
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,5502-Residential,14516,08-03-2021
REDACTED PERSONAL DATA LYNCROFT CARE HOME&&SSAROE909,5502-Residential,2324.56,08-03-2021
HABILIS OPERATIONS LTD T/A WYNGATE&&SARO9294,5502-Residential,2084,08-03-2021
HALCYON LIVING 11 LTD T/A WAINFLEET&&SSARO9505,5502-Residential,2084,08-03-2021
Harborough District Council,4507-Consultants & Specialists,32505.5,08-03-2021
HARLEY HOUSE CARE HOME LIMITED&&SSAROE40260,5502-Residential,1092.85,08-03-2021
HARLEY HOUSE CARE HOME LIMITED&&SSAROE40260,5502-Residential,850,08-03-2021
HARLEY HOUSE CARE HOME LIMITED&&SSAROE40260,5502-Residential,1457.14,08-03-2021
HARLEY HOUSE CARE HOME LIMITED&&SSAROE40260,5502-Residential,850,08-03-2021
HARLEY HOUSE CARE HOME LIMITED&&SSAROE40260,5502-Residential,3157.15,08-03-2021
HARLEY HOUSE CARE HOME LIMITED&&SSAROE40260,5502-Residential,3400,08-03-2021
HAVEN NURSING HOME&&SARO2319,5501-Nursing,2267.84,08-03-2021
HAWTHORNE CARE LTD&&SSAROE1360,5502-Residential,1439.29,08-03-2021
HAWTHORNE CARE LTD&&SSAROE1360,5502-Residential,20052,08-03-2021
HAYES COURT&&SARO9268,5502-Residential,3137.76,08-03-2021
HC ONE C/O ACACIA CARE HOME&&SSARO3299,5502-Residential,2266.48,08-03-2021
HC ONE LTD RE BEAUVALE CARE HOME&&SSAROE48787,5502-Residential,2380,08-03-2021
HC ONE LTD RE CEDAR COURT&&SSAROE43896,5502-Residential,775.29,08-03-2021
HC ONE LTD RE CEDAR COURT&&SSAROE43896,5502-Residential,760,08-03-2021
HC ONE LTD RE CEDAR COURT&&SSAROE43896,5502-Residential,59512.37,08-03-2021
HC ONE LTD RE HARLEY GRANGE&&SSAROE40253,5501-Nursing,13263.72,08-03-2021
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,5502-Residential,4237.58,08-03-2021
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,5502-Residential,34761.08,08-03-2021
HC ONE LTD RE MAGNA&&SSAROE68590,5502-Residential,6843.72,08-03-2021
HC ONE LTD RE MAGNA&&SSAROE68590,5502-Residential,36794.84,08-03-2021
HC ONE LTD RE MAGNA&&SSAROE68590,5502-Residential,757.11,08-03-2021
HC ONE LTD RE THE WILLOWS&&SSAROE40262,5502-Residential,36077.6,08-03-2021
HC ONE OVAL LTD T/AS GREY FERRER&&SSAROE61119,5502-Residential,1310,08-03-2021
HC ONE OVAL LTD T/AS GREY FERRER&&SSAROE61119,5502-Residential,42972,08-03-2021
HC ONE RE THE ROWANS&&SSAROE53508,5502-Residential,1722.86,08-03-2021
HC ONE RE THE ROWANS&&SSAROE53508,5502-Residential,8097.43,08-03-2021
HC ONE RE THE ROWANS&&SSAROE53508,5502-Residential,75412.04,08-03-2021
HC ONE RE THE ROWANS&&SSAROE53508,5502-Residential,516.86,08-03-2021
HC ONE RE THE ROWANS&&SSAROE53508,5502-Residential,1206,08-03-2021
HC1 LTD RE BANKWOOD&&SARO9230,5502-Residential,2310.28,08-03-2021
HEATHCOTES CARE LTD&&SSAROE1336,5502-Residential,48468.04,08-03-2021
HEATHCOTES CARE LTD&&SSAROE1336,5502-Residential,39268,08-03-2021
HEATHCOTES CARE LTD&&SSAROE1336,5502-Residential,9688.32,08-03-2021
HEATHCOTES M LTD T/A HEATHCOTES DERBY&&SSARO3402,5502-Residential,4887.32,08-03-2021
HEATHCOTES M LTD T/A HEATHCOTES ENRIGHT LODGE &&SARO 9436,5502-Residential,8987.88,08-03-2021
HEATHCOTES M LTD&&SSARO2756,5502-Residential,28626.08,08-03-2021
HEATHCOTES M LTD&&SSARO2756,5502-Residential,30981.6,08-03-2021
HEATHCOTES M LTD&&SSARO3394,5502-Residential,1141.67,08-03-2021
HEATHCOTES M LTD&&SSARO3394,5502-Residential,5972.96,08-03-2021
HEATHCOTES MOULTON&&SSARO3290,5502-Residential,3892.42,08-03-2021
HEATHCOTES&&SSARO2014,5502-Residential,42510.74,08-03-2021
HELPING HANDS CARE HOME LTD T/A GOODWOOD ORCHARDS&&SSAROE40251,5502-Residential,2144,08-03-2021
Her Majestys Courts & Tribunals Service,9729-Suspense (Current Liability),529,08-03-2021
HERITAGE CARE&&SSAROE929,5501-Nursing,9843.48,08-03-2021
HEROIC CARE LTD T/A JUBILEE VILLA&&SSAROE749,5502-Residential,43500.8,08-03-2021
HFT (CROMWELL CRESCENT)&&SSARO3174,5502-Residential,6868,08-03-2021
HICARE LTD&&SSAROE438,5502-Residential,2420,08-03-2021
HICARE LTD&&SSAROE438,5502-Residential,6984,08-03-2021
REDACTED PERSONAL DATA CHERRE RESIDENTIAL HOME&&SSAROE40427,5502-Residential,5790.49,08-03-2021
HOLLYBANK TRUST&&SSAROE756,5502-Residential,5519.65,08-03-2021
HOME FROM HOME RESIDENTIAL CARE LTD&&SSAROE421,5502-Residential,2412,08-03-2021
HOMEFIELD COLLEGE LTD&&SSAROE40389,5502-Residential,3032,08-03-2021
HOMEFIELD COLLEGE LTD&&SSAROE40389,5502-Residential,4017.52,08-03-2021
HOMEFIELD&&SSARO3168,5501-Nursing,1991.95,08-03-2021
HOPSCOTCH SOLUTIONS LTD&&SSARO2119,5502-Residential,11805.72,08-03-2021
Hopwells Ltd,4504-Provisions Purchases,12029.38,08-03-2021
HR CARE HOMES LTD&&SSARO1363,5502-Residential,5202.28,08-03-2021
HUNTERS LODGE RETIREMENT HOME LTD&&SSAROE40396,5502-Residential,3314.3,08-03-2021
HUNTERS LODGE RETIREMENT HOME LTD&&SSAROE40396,5502-Residential,51337.24,08-03-2021
HUNTERS LODGE RETIREMENT HOME LTD&&SSAROE40396,5502-Residential,800,08-03-2021
HUSKARDS NEW CARE LTD&&SSARO1910,5501-Nursing,2584,08-03-2021
IDEAL CARE HOMES (NUMBER ONE) LTD&&SSARO2786,5502-Residential,5084,08-03-2021
IDEAL CARE HOMES LTD MAIN ACCOUNT T/A WOODTHORPE LODGE&&SARO9362,5502-Residential,1728.57,08-03-2021
IDEAL CARE HOMES LTD MAIN ACCOUNT T/A WOODTHORPE LODGE&&SARO9362,5502-Residential,4400,08-03-2021
IDEAL CARE HOMES LTD MAIN ACCOUNT T/A WOODTHORPE LODGE&&SARO9362,5502-Residential,2200,08-03-2021
IDEAL CARE HOMES LTD T/AS MOUNTVIEW CARE HOME&&SSARO3374,5502-Residential,12096,08-03-2021
IDEAL CAREHOMES NUMBER 1 LTD T/A COPPICE LODGE&&SSARO3303,5502-Residential,2738,08-03-2021
REDACTED PERSONAL DATA,5509-Shared Lives Day Services,2026,08-03-2021
REDACTED PERSONAL DATA,4532-Other Services,1152,08-03-2021
JADE BLOSSOM LTD T/A THE GRANGE NURSING & RESIDENTIAL HOME&&SSARO3403,5502-Residential,2239.71,08-03-2021
JADE BLOSSOM LTD T/A THE GRANGE NURSING & RESIDENTIAL HOME&&SSARO3403,5502-Residential,6251.43,08-03-2021
JADE BLOSSOM LTD T/A THE GRANGE NURSING & RESIDENTIAL HOME&&SSARO3403,5502-Residential,69962.28,08-03-2021
JADE BLOSSOM LTD T/A THE GRANGE NURSING & RESIDENTIAL HOME&&SSARO3403,5502-Residential,1378.29,08-03-2021
James Baxter Haulage Ltd,5411-Private Contractors - General,4417.88,08-03-2021
JAMES TERRY COURT ROYAL MASONIC BENEVOLENT INSTITUTION OOC&&SARO3331,5502-Residential,2669.12,08-03-2021
Jane Ralphs Consulting,4507-Consultants & Specialists,1000,08-03-2021
REDACTED PERSONAL DATA WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,5502-Residential,1728.57,08-03-2021
REDACTED PERSONAL DATA WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,5502-Residential,602,08-03-2021
REDACTED PERSONAL DATA WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,5502-Residential,42189.16,08-03-2021
Jodders Inc Ltd T/A The Castle Inn,4908-Grants,2500,08-03-2021
KAPIL CARE HOMES LTD T/A CARISBROOKE MANOR&&SSARO9314,5502-Residential,646.28,08-03-2021
KAPIL CARE HOMES LTD T/A CARISBROOKE MANOR&&SSARO9314,5502-Residential,2010.64,08-03-2021
KEENGLEN CARE HOMES LTD&&SSARO3220,5502-Residential,20775.4,08-03-2021
Key2 Futures Ltd,5451-LCT/LAC (Not Fostered),1860,08-03-2021
KIBWORTH KNOLL LTD&&SSAROE76184,5502-Residential,848,08-03-2021
KIBWORTH KNOLL LTD&&SSAROE76184,5502-Residential,12560,08-03-2021
KINGLEY PARTNERSHIP LTD T/A KINGLEY HOUSE&&SSARO1232,5502-Residential,17123.72,08-03-2021
KINGLY CARE PARTNERSHIP&&SSARO3198,5502-Residential,5020.08,08-03-2021
KINGLY CARE PARTNERSHIP&&SSARO3232,5502-Residential,3516.16,08-03-2021
KINGS RESIDENTIAL CARE HOMES LTD&&SSARO1726,5502-Residential,34548.88,08-03-2021
KINGSWOOD LODGE&&SSAROE40284,5502-Residential,26864,08-03-2021
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,5502-Residential,2078.57,08-03-2021
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,5502-Residential,40168,08-03-2021
KISIMUL GROUP LTD&&SSARO5691,5502-Residential,6084.56,08-03-2021
KISIMUL GROUP LTD&&SSARO5691,5502-Residential,12920.32,08-03-2021
KISIMUL GROUP LTD&&SSARO5691,5502-Residential,11074.56,08-03-2021
KNIGHTON MANOR LTD&&SSAROE68249,5502-Residential,2184,08-03-2021
KROSS INVESTEMENT LTD T/A BELTON HOUSE&&SSAROE74367,5502-Residential,2044,08-03-2021
Labwaste Ltd T/A Tradebe,5411-Private Contractors - General,836.7,08-03-2021
LANDERMEADS INVESTMENTS LTD&&SSAROE51305,5502-Residential,2231.12,08-03-2021
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,5501-Nursing,2314.29,08-03-2021
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,5502-Residential,857.86,08-03-2021
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,5502-Residential,13985.72,08-03-2021
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,5502-Residential,57027.03,08-03-2021
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,8406-Residential - NHS Income,1292.14,08-03-2021
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,5502-Residential,1414.28,08-03-2021
LANGDALE HOUSE LTD&&SSAROE40271,5502-Residential,861.43,08-03-2021
LANGDALE HOUSE LTD&&SSAROE40271,5502-Residential,1800,08-03-2021
LANGDALE HOUSE LTD&&SSAROE40271,5502-Residential,8630.85,08-03-2021
LANGDALE HOUSE LTD&&SSAROE40271,5502-Residential,63088.64,08-03-2021
LANGDALE HOUSE LTD&&SSAROE40271,5502-Residential,2239.71,08-03-2021
LANGDALE HOUSE LTD&&SSAROE40271,5502-Residential,900,08-03-2021
LANGDALE VIEW LTD&&SSARO1356,5502-Residential,771.43,08-03-2021
LANGDALE VIEW LTD&&SSARO1356,5502-Residential,1800,08-03-2021
LANGDALE VIEW LTD&&SSARO1356,5502-Residential,1827.35,08-03-2021
LANGDALE VIEW LTD&&SSARO1356,5502-Residential,29472.04,08-03-2021
REDACTED PERSONAL DATA,5502-Residential,5391.36,08-03-2021
LCHAA (LEEDS AUTISM SERVICES)&&SSAROE81,5502-Residential,7625.52,08-03-2021
Lead Academy Trust T/A Forest Lodge Academy,5212-OLEA Recoupment,3103,08-03-2021
Leicester City Council,9729-Suspense (Current Liability),665.19,08-03-2021
LEICESTERSHIRE COUNTY CARE LIMITED&&SSARO3258,5502-Residential,4073.6,08-03-2021
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,5502-Residential,2144,08-03-2021
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,5502-Residential,1942.86,08-03-2021
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,5502-Residential,7554.99,08-03-2021
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,5502-Residential,48153.86,08-03-2021
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,5502-Residential,1292.14,08-03-2021
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,5502-Residential,1628.58,08-03-2021
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,5502-Residential,3392.86,08-03-2021
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,5502-Residential,1033.71,08-03-2021
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,5502-Residential,1045.13,08-03-2021
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,5502-Residential,40600,08-03-2021
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,5502-Residential,1027.14,08-03-2021
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,5502-Residential,861.43,08-03-2021
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,5502-Residential,689.14,08-03-2021
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,5502-Residential,31356,08-03-2021
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,5502-Residential,2691.43,08-03-2021
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,5502-Residential,28048,08-03-2021
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,5502-Residential,4824,08-03-2021
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,5502-Residential,36181.6,08-03-2021
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,5502-Residential,4824,08-03-2021
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,5502-Residential,4824,08-03-2021
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,5502-Residential,6116.14,08-03-2021
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,5502-Residential,4320,08-03-2021
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,5502-Residential,31356,08-03-2021
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,5502-Residential,1636.71,08-03-2021
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,5502-Residential,39623.12,08-03-2021
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,5502-Residential,649.71,08-03-2021
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,5502-Residential,603,08-03-2021
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,5502-Residential,1292.14,08-03-2021
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,5502-Residential,1801.71,08-03-2021
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,5502-Residential,65117.71,08-03-2021
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,5502-Residential,516.86,08-03-2021
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,5502-Residential,950,08-03-2021
LEICESTERSHIRE COUNTY CARE LTD&&SSARO3206,5502-Residential,2420,08-03-2021
LEONARD CHESHIRE FOUNDATION&&SSAROE905,5502-Residential,53003.79,08-03-2021
LEONARD CHESHIRE FOUNDATION&&SSAROE905,5502-Residential,24944.51,08-03-2021
LEONARD CHESHIRE FOUNDATION&&SSAROE905,5502-Residential,2551.92,08-03-2021
LEONARD CHESHIRE FOUNDATION&&SSAROE905,5502-Residential,29732.8,08-03-2021
LESTER HALL APARTMENTS LTD&&SSAROE434,5502-Residential,13733.35,08-03-2021
LIFEWAYS COMMUNITY CARE LTD T/A WYCARE LEYS (BULWELL)&&SSAROE948,5502-Residential,15384.44,08-03-2021
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,5502-Residential,1722.86,08-03-2021
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,5502-Residential,43860,08-03-2021
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,5502-Residential,3971.28,08-03-2021
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,5502-Residential,4529.2,08-03-2021
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,5502-Residential,9224.64,08-03-2021
LIVING LIFE UK LTD TA THE BANYON TREE&&SSARO3368,5502-Residential,5334,08-03-2021
LODGE RESIDENTIAL HOME&&SSAROE40440,5502-Residential,1206,08-03-2021
LODGE RESIDENTIAL HOME&&SSAROE40440,5502-Residential,1981.29,08-03-2021
LODGE RESIDENTIAL HOME&&SSAROE40440,5502-Residential,9593.99,08-03-2021
LODGE RESIDENTIAL HOME&&SSAROE40440,5502-Residential,28404,08-03-2021
LODGE TRUST&&SSAROE40324,5502-Residential,20585.48,08-03-2021
LOXLEY LODGE CARE HOME LTD&&SSARO3405,5502-Residential,2328,08-03-2021
LYNDHURST LODGE LTD&&SSAROE40340,5502-Residential,1800,08-03-2021
LYNDHURST LODGE LTD&&SSAROE40340,5502-Residential,39196,08-03-2021
MACINTYRE CARE&&SSAROE40268,5502-Residential,45086.32,08-03-2021
MAGNOLIA CARE HOME&&SSARO1118,5501-Nursing,3052.57,08-03-2021
MAGNOLIA CARE HOME&&SSARO1118,5502-Residential,1007.15,08-03-2021
MAGNOLIA CARE HOME&&SSARO1118,5501-Nursing,1907.86,08-03-2021
MAGNOLIA CARE HOME&&SSARO1118,5501-Nursing,4102.28,08-03-2021
MAGNOLIA CARE HOME&&SSARO1118,5502-Residential,8210.71,08-03-2021
MARS CARE SERVICES LTD&&SSARO1430,5502-Residential,4237.57,08-03-2021
MARS CARE SERVICES LTD&&SSARO1430,5502-Residential,13436,08-03-2021
MAURICARE LTD&&SSAROE40436,5502-Residential,5152,08-03-2021
MAVEN HEALTHCARE LEICESTER LTD T/A HUNTERS LODGE&&SSAROE40448,5502-Residential,17220.48,08-03-2021
MELTON CARE LTD THE AMWELL&&SARO3345,5502-Residential,3400,08-03-2021
MELTON CARE LTD THE AMWELL&&SARO3345,5502-Residential,3400,08-03-2021
MELTON CARE LTD THE AMWELL&&SARO3345,5502-Residential,3400,08-03-2021
MELTON CARE LTD THE AMWELL&&SARO3345,5502-Residential,3400,08-03-2021
MELTON CARE LTD THE AMWELL&&SARO3345,5502-Residential,1457.14,08-03-2021
MELTON CARE LTD THE AMWELL&&SARO3345,5502-Residential,5714.28,08-03-2021
MELTON CARE LTD THE AMWELL&&SARO3345,5502-Residential,39017.2,08-03-2021
MELTON CARE LTD THE AMWELL&&SARO3345,5502-Residential,3400,08-03-2021
MELTON CARE LTD THE AMWELL&&SARO3345,5502-Residential,3400,08-03-2021
MELTON CARE LTD THE AMWELL&&SARO3345,5502-Residential,3400,08-03-2021
MERCY CARE CENTRE&&SSARO8527,5502-Residential,3136,08-03-2021
METHODIST HOMES CARE HOME INCOME&&SSARO6085,5502-Residential,2129.92,08-03-2021
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,5502-Residential,17458.92,08-03-2021
Midland Foods Ltd,4504-Provisions Purchases,3236.72,08-03-2021
Midland Quarry Products Ltd,4109-Materials,646.83,08-03-2021
MINEHOME LTD T/A CHURCH TERRACE NURSING HOME&&SSAROE793,5502-Residential,2316,08-03-2021
MINSTER CARE GROUP T/A SAFFRON HOUSE&&SSARO8966,5502-Residential,36180,08-03-2021
MYMIL LTD&&SSARO1930,5502-Residential,1449,08-03-2021
MYMIL LTD&&SSARO1930,5502-Residential,18000.92,08-03-2021
MYMIL LTD&&SSARO1930,5502-Residential,24272,08-03-2021
MYMIL LTD&&SSARO1930,5502-Residential,534.86,08-03-2021
MYMIL LTD&&SSARO1930,5502-Residential,1505.72,08-03-2021
Myriad Heat & Power Products Ltd T/A Myriad Plantroom Services,4507-Consultants & Specialists,796.46,08-03-2021
NATIONAL AUTISTIC SOCIETY&&SSAROE385,5502-Residential,9959.16,08-03-2021
NATIONAL AUTISTIC SOCIETY&&SSAROE385,5502-Residential,23432.56,08-03-2021
REDACTED PERSONAL DATA ROSE COTTAGE REST HOME&&SSAROE809,5502-Residential,11580,08-03-2021
NIGHTINGALE NURSING HOME LTD&&SSAROE40228,5502-Residential,3054.85,08-03-2021
NIGHTINGALE NURSING HOME LTD&&SSAROE40228,5502-Residential,34967.68,08-03-2021
NOBLE CARE&&SSARO3210,5502-Residential,4201.68,08-03-2021
North West Leicestershire District Council,9729-Suspense (Current Liability),924.38,08-03-2021
NORTHFIELD HOUSE RESIDENTIAL HOME (AMAFHH CARE HOMES LTD)&&SSAROE40359,5502-Residential,23626,08-03-2021
NORTHFIELD HOUSE RESIDENTIAL HOME (AMAFHH CARE HOMES LTD)&&SSAROE40359,5502-Residential,1809,08-03-2021
NOTTINGHAM REGIONAL SOCIETY FOR AUTISTIC CHILDREN & ADULTS&&SSAROE160,5502-Residential,5010.12,08-03-2021
NOTTINGHAM REGIONAL SOCIETY FOR AUTISTIC CHILDREN & ADULTS&&SSAROE160,5502-Residential,4675.4,08-03-2021
NOTTINGHAM REGIONAL SOCIETY FOR AUTISTIC CHILDREN & ADULTS&&SSAROE160,5502-Residential,4744.36,08-03-2021
OAKFIELD (EASTERN MAUDIT) LTD&&SSAROE67,5502-Residential,4021.8,08-03-2021
OAKLEIGH RESIDENTIAL HOME LTD&&SSAROE40349,5502-Residential,861.43,08-03-2021
OAKLEIGH RESIDENTIAL HOME LTD&&SSAROE40349,5502-Residential,2150.57,08-03-2021
OAKLEIGH RESIDENTIAL HOME LTD&&SSAROE40349,5502-Residential,38588,08-03-2021
OLD VICARAGE&&SSARO3086,5502-Residential,20105.28,08-03-2021
Options Autism 4 Ltd Adults&&SSARO2160,5502-Residential,10146.32,08-03-2021
ORCHARD COURT LEICESTER LTD T/A ORCHARD COURT CARE HOME&&SSARO3338,5502-Residential,46843.84,08-03-2021
ORCHARD HOUSE&&SSARO167,5502-Residential,1674,08-03-2021
ORCHARD HOUSE&&SSARO167,5502-Residential,3348,08-03-2021
ORCHARD HOUSE&&SSAROE297,5502-Residential,37342.84,08-03-2021
ORCHARD MANOR VIEW LTD&&SSARO3289,5502-Residential,5868,08-03-2021
ORCHARD MANOR VIEW LTD&&SSARO3289,5502-Residential,2588.58,08-03-2021
ORCHARD MANOR VIEW LTD&&SSARO3289,5502-Residential,3020,08-03-2021
ORDERS OF ST JOHNS CARE TRUST GREGORY HOUSE RESIDENTIAL CARE HOME&&SSAROE599,5502-Residential,2404,08-03-2021
OXENDON HOUSE CARE HOME LTD&&SSAROE56952,5502-Residential,7219.52,08-03-2021
Oxford Diocesan Council For Social Work Inc T/A PACT,4509-Client Personal Needs,2400,08-03-2021
PAKS TRUST&&SSAROE1010,5502-Residential,3824.8,08-03-2021
PARCS HEALTHCARE LTD&&SSARO2272,5502-Residential,8740,08-03-2021
PARCS HEALTHCARE LTD&&SSARO2272,5502-Residential,5953.84,08-03-2021
PARRIS LAWN CARE LTD&&SSARO6294,5501-Nursing,12536.41,08-03-2021
PATHFINDERS CARE (OLLERTON) LTD&&SSARO1505,5502-Residential,4589.2,08-03-2021
PATHWAY CARE SOLUTIONS II LTD&&SSARO3182,5502-Residential,10300,08-03-2021
PATHWAYS CARE GROUP LTD T/A FAMILLE HOUSE&&SSAROE40283,5502-Residential,30751.28,08-03-2021
PATHWAYS CARE GROUP T/A HONEYSUCKLE FARM&&SSAROE40466,5502-Residential,33750.44,08-03-2021
PEAR TREE GROVE LTD&&SARO5532,5502-Residential,16868,08-03-2021
PEARLCARE (GLENFIELD) LTD&&SSAROE58990,5502-Residential,10038.08,08-03-2021
