Effective Date ,Department ,Supplier Name ,Payment Date ,Amount**,Purpose of Spend,Merchant Category ,Card Transaction 
18/10/2019 to 18/11/2019,Adults and Communities,Leic Thurmast,22/10/2019,74.99,Aids & Adaptations - Minor Adaptations,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Leic Thurmast,22/10/2019,4.58,Aids & Adaptations - Minor Adaptations,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Leicester City Council,22/10/2019,3.33,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Lidl Gb South Wigston,30/10/2019,29.99,Display/Conservn/Exhibitions - Exhibitions,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Links International,12/11/2019,25,Materials - General,Computer Software Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Loros,17/10/2019,10.45,Display/Conservn/Exhibitions - Exhibitions,Charitable and Social Service Organizations,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Loughborough Endowed S,31/10/2019,278.4,Hospitality - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Martin McColl,15/11/2019,2.25,Other Expenditure - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Mercury News 63933,12/11/2019,102.7,Books - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Ncp Limited,16/10/2019,5.25,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Ncp Limited,22/10/2019,3.83,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Ncp Limited,23/10/2019,5.25,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Ncp Limited,23/10/2019,5.25,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Ncp Limited,23/10/2019,2.58,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Ncp Limited,05/11/2019,6.3,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Ncp Limited,06/11/2019,2.58,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Oadby & Wigston B.Coun,15/11/2019,93,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Oakhouse Foods,26/10/2019,90.91,Catering Equipment - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Ocado Retail Limit,05/11/2019,9.99,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Oxfam F1715,01/11/2019,3.46,Display/Conservn/Exhibitions - Exhibitions,Charitable and Social Service Organizations,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Pavilion Publishing An,14/11/2019,48,Conference - General,"Books, Periodicals, and Newspapers",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Paypal *dresstextil,29/10/2019,35,Public Transport -  Staff - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Paypal *ebay Gibbonsjo,23/10/2019,15.67,Display/Conservn/Exhibitions - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Paypal *ebay Harding20,17/10/2019,74,Display/Conservn/Exhibitions - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Paypal *ebay Jdservice,08/11/2019,7.99,Other Expenditure - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Paypal *ebay Jdservice,08/11/2019,17.25,Other Expenditure - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Paypal *ebay Jinchenea,06/11/2019,26.79,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Paypal *ebay Kingdomfa,06/11/2019,7.99,Other Equipment & Materials - General,Women's Ready to Wear Shoes,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Paypal *ebay Laser1014,06/11/2019,16.96,Other Equipment & Materials - General,Variety Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Paypal *ebay Michaelhi,06/11/2019,6.99,Display/Conservn/Exhibitions - General,Book Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Paypal *ebay Sstraiton,06/11/2019,8.98,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Paypal *ebay Webstuff,06/11/2019,6.39,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Paypal *eco Craft,22/10/2019,2.5,Stationery - General,Antique Shops,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Paypal *eco Craft,12/11/2019,82.91,Stationery - General,Antique Shops,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Paypal *iarecording,14/11/2019,20,Display/Conservn/Exhibitions - Exhibitions,Chemicals and Allied Products Not Elsewhere Classi,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Paypal *tassellhors,01/11/2019,15.84,Other Equipment & Materials - General,"Hobby, Toy, and Game Shops",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Post Office Counter,18/10/2019,13.14,Postal Services - General,Postage Stamps,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Poundland Ltd,19/10/2019,4,Provisions - General,Discount Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Pp*stevewagsta,15/11/2019,6,Furniture - General,"Artist Supply Stores, Craft Shops",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Pp*stevewagsta,15/11/2019,40,Other Equipment & Materials - General,"Artist Supply Stores, Craft Shops",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Premier Farnell,11/11/2019,1990,Operational Equipment - General,Electrical Parts and Equipment,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Punjab Times Trust Ltd,05/11/2019,95,Publicity/Marketing - Information Provision,Advertising Services,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Royal Mail Online Shop,01/11/2019,393,Postal Services - General,Postage Stamps,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Ryman,13/11/2019,5.83,Display/Conservn/Exhibitions - Exhibitions,"Stationery, Office, and School Supply Stores",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Ryman,05/11/2019,7.49,Provisions - General,"Stationery, Office, and School Supply Stores",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Safe.Co.Uk,17/10/2019,139,IT Equipment - Purchase - Hardware,"Stationery, Office, and School Supply Stores",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Sainsburys Local,31/10/2019,9.45,Provisions - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Sainsburys Local,16/11/2019,3,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Sainsburys S/mkt,28/10/2019,31.1,Materials - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Sainsburys S/mkt,18/10/2019,52.1,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Sainsburys S/mkt,19/10/2019,6,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Sainsburys S/mkt,01/11/2019,104.44,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Sainsburys S/mkt,06/11/2019,62.33,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Sainsburys S/mkts,07/11/2019,3.66,Display/Conservn/Exhibitions - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Sainsburys S/mkts,12/11/2019,4.8,Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Sainsburys S/mkts,12/11/2019,2.5,Operational Equipment - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Sainsburys S/mkts,27/10/2019,7.1,Provisions - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Sainsburys S/mkts,01/11/2019,29.28,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Sainsburys S/mkts,05/11/2019,7.32,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Screwfix Coalville,21/10/2019,118.31,Display/Conservn/Exhibitions - Exhibitions,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Screwfix Coalville,25/10/2019,83.32,Protective Clothing & Uniforms - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Screwfix Market Harboroug,18/10/2019,9.99,Display/Conservn/Exhibitions - Exhibitions,"Building Materials, Lumber Stores",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Specialist Crafts Ltd,22/10/2019,31.95,Other Equipment & Materials - General,"Artist Supply Stores, Craft Shops",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Specialist Crafts Ltd,18/10/2019,225.11,Stationery - General,"Artist Supply Stores, Craft Shops",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Stationeryu,29/10/2019,45.52,Materials - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Stickermule.Com,24/10/2019,65.6,Publicity/Marketing - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Studio 88 Ltd,01/11/2019,145.75,Materials - General,Art Dealers and Galleries,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Tesco Store 2846,17/11/2019,24.03,Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Tesco Store 2846,23/10/2019,15.99,Other Expenditure - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Tesco Store 2846,17/10/2019,91.79,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Tesco Store 2846,25/10/2019,77.09,Provisions - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Tesco Store 2846,31/10/2019,140.98,Provisions - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Tesco Store 2846,14/11/2019,189.79,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Tesco Stores 2044,19/10/2019,27.5,Display/Conservn/Exhibitions - Exhibitions,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Tesco Stores 2044,25/10/2019,6,Materials - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Tesco Stores 3297,03/11/2019,4.35,Educational Visits - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Tesco Stores 3297,16/11/2019,28.4,Educational Visits - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Tesco Stores 3297,16/11/2019,12.45,Educational Visits - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Tesco Stores 3297,16/11/2019,9,Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Tesco Stores 5182,05/11/2019,43.09,General Equipment - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Tesco Stores 5182,21/10/2019,102.29,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Tesco Stores 5182,24/10/2019,6.1,Provisions - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Tesco Stores 5182,25/10/2019,114.16,Provisions - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Tesco Stores 5182,30/10/2019,94.39,Provisions - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Tesco Stores 5182,08/11/2019,161.3,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Tesco Stores 5182,14/11/2019,113.78,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Tesco Stores 5902,05/11/2019,29.28,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Tfg Copy Print,05/11/2019,13.5,Stationery - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Tfg Copy Print,06/11/2019,103.5,Stationery - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,The Book People,15/11/2019,9.6,Books - General,Book Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,The Book People,15/11/2019,21.38,Books - General,Book Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,The Myers Briggs Company,22/10/2019,88,Training Expenses - General,Business Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,Adults and Communities,The Myers Briggs Company,05/11/2019,264,Training Expenses - General,Business Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,Adults and Communities,The Otter 071242,12/11/2019,10,Client/Volunteers - General,"Eating Places, Restaurants",GPC
18/10/2019 to 18/11/2019,Adults and Communities,The Plastic Box Company,25/10/2019,77.5,Other Equipment & Materials - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,The Range,12/11/2019,5,Other Equipment & Materials - General,Department Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,The Range,07/11/2019,24.47,Other Expenditure - General,Department Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Trainline,18/10/2019,3.01,Other Expenditure - General,Passenger Railways,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Trainline,18/10/2019,2.5,Postal Services - General,Passenger Railways,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Trainline,18/10/2019,85.1,Public Transport -  Staff - General,Passenger Railways,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Trainline,31/10/2019,41.24,Public Transport -  Staff - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Trainline,13/11/2019,288.83,Public Transport -  Staff - General,Passenger Railways,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Trainline,14/11/2019,47.7,Public Transport -  Staff - General,Passenger Railways,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Trainline.Com,12/11/2019,21.1,Other Expenditure - General,Passenger Railways,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Trainline.Com,17/10/2019,160.69,Public Transport -  Staff - General,Passenger Railways,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Trainline.Com,06/11/2019,29.75,Public Transport -  Staff - General,Passenger Railways,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Trainline.Com,11/11/2019,181.53,Public Transport -  Staff - General,Passenger Railways,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Trainline.Com,13/11/2019,9.97,Public Transport -  Staff - General,Passenger Railways,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Travelodge Gb0000,08/11/2019,134.98,Subsistence - General,Travelodge,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Travelodge Gb0000,22/10/2019,23.33,Training Expenses - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Trinity Court Potterie,15/11/2019,26,Furniture - General,"Artist Supply Stores, Craft Shops",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Twitter Online Ads,26/10/2019,60,Publicity/Marketing - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,University Hospitals Of L,24/10/2019,1.7,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Viking Uk,30/10/2019,8.8,Provisions - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Vistapr*vistaprint.Com,08/11/2019,28.78,Publicity/Marketing - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,W Boyes & Co Ltd Coalv,04/11/2019,3.1,Materials - General,Discount Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,W Boyes & Co Ltd Coalv,29/10/2019,5.49,Other Expenditure - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Waitrose Direct,05/11/2019,34.94,Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,West Coast Trains,17/11/2019,17,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Wickes Ashby De La Zouch,22/10/2019,22.43,Display/Conservn/Exhibitions - Exhibitions,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Wickes Ashby De La Zouch,13/11/2019,69.17,Display/Conservn/Exhibitions - Exhibitions,"Building Materials, Lumber Stores",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Wilko Retail Limit,05/11/2019,85.08,Provisions - General,Household Appliance Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Wilko Retail Limited,25/10/2019,7.29,Display/Conservn/Exhibitions - Exhibitions,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Wilko Retail Limited,15/11/2019,5.55,Materials - General,Miscellaneous General Merchandise Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Wilko Retail Limited,25/10/2019,4,Other Expenditure - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Wm Morrisons Store,01/11/2019,6.06,IT Equipment - Licences,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Wm Morrisons Store,17/10/2019,24.75,Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Wm Morrisons Store,18/10/2019,12.55,Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Wm Morrisons Store,24/10/2019,24.26,Materials - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Wm Morrisons Store,28/10/2019,9.97,Materials - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Wm Morrisons Store,31/10/2019,30.76,Materials - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Wm Morrisons Store,01/11/2019,2.92,Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Wm Morrisons Store,07/11/2019,14.4,Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Wm Morrisons Store,14/11/2019,4.35,Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Wm Morrisons Store,15/11/2019,11.75,Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Wm Morrisons Store,14/11/2019,3,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Wm Morrisons Store,06/11/2019,30.8,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Wm Morrisons Store,07/11/2019,28,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Woodmansterne Publicat,31/10/2019,78.6,Materials - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,World Of Books,23/10/2019,47.8,Books - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Www.Bksb.Co.Uk Cur,12/11/2019,158.4,Training Expenses - General,Schools and Educational Services-Not Elsewhere Cla,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Www.Complete-Costumes.,22/10/2019,86.99,Display/Conservn/Exhibitions - Exhibitions,"Clothing Rental-Costumes, Uniforms",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Www.Complete-Costumes.,22/10/2019,86.99,Display/Conservn/Exhibitions - Exhibitions,"Clothing Rental-Costumes, Uniforms",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Www.Complete-Costumes.,31/10/2019,240.99,Display/Conservn/Exhibitions - Exhibitions,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Www.Complete-Costumes.,06/11/2019,86.99,Display/Conservn/Exhibitions - Exhibitions,"Clothing Rental-Costumes, Uniforms",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Www.Lakesidearts.Org.Uk,29/10/2019,15,Public Transport -  Staff - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Www.Neopost.Co.Uk,18/10/2019,480,Postal Services - General,"Stationary, Office Supplies, Printing and Writing",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Www.Neopost.Co.Uk,18/10/2019,480,Postal Services - General,"Stationary, Office Supplies, Printing and Writing",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Www.Neopost.Co.Uk,18/10/2019,480,Postal Services - General,"Stationary, Office Supplies, Printing and Writing",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Www.Newark-Sherwooddc.,25/10/2019,204.96,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Www.Postofficeshop.Co.Uk,30/10/2019,19.04,Postal Services - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Www.Prop4shows.O.Uk,24/10/2019,9.92,Other Equipment & Materials - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Www.Ransom.Co.Uk,15/11/2019,215.3,Printing - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Www.Ryman.Co.Uk,15/11/2019,35.9,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Www.Safetyfirstaid.Co.,29/10/2019,10.92,Other Expenditure - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Www.Talktalkbusiness.C,23/10/2019,85.02,Telephones - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Www.Theworks.Co.Uk,08/11/2019,24.17,Stationery - General,Discount Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Www.Ukpos.Com,31/10/2019,29.82,Stationery - General,Unknown,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Www.Warm-Glass.Co.Uk,01/11/2019,129.68,Materials - General,"Artist Supply Stores, Craft Shops",GPC
18/10/2019 to 18/11/2019,Adults and Communities,Www.Zen.Co.Uk,11/11/2019,34.76,Telephones - General,Computer Network/Information Services,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Yorkshire Trading - Me,07/11/2019,1,Display/Conservn/Exhibitions - Exhibitions,Variety Stores,GPC
18/10/2019 to 18/11/2019,Adults and Communities,Information not known,05/11/2019,0.43,Other Services - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Able Removals And Storage,22/10/2019,312,Other Expenditure - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Adhd Solutions Cic,14/11/2019,60,Provisions - General,Charitable and Social Service Organizations,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Affordable Appliances,21/10/2019,380,Other Transfer Payments - Leaving Care Grants,Household Appliance Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Affordable Appliances,22/10/2019,337,Other Transfer Payments - Leaving Care Grants,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Aldi 19 772,22/10/2019,13.37,Other Equipment & Materials - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Aldi 24 772,11/11/2019,17.36,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Aldi 3 772,11/11/2019,61.13,Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Aldi 47 772,21/10/2019,16.27,Other Equipment & Materials - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Aldi 47 772,15/11/2019,4.58,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Aldi 54 772,28/10/2019,26.94,Materials - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Aldi 54 772,04/11/2019,31.7,Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Allpay *emh Homes,29/10/2019,436,Other Transfer Payments - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Allpay *emh Homes,29/10/2019,436,Other Transfer Payments - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Allpay *longhurst Group,25/10/2019,476.42,Other Transfer Payments - Section 24,Charitable and Social Service Organizations,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amazon Prime*it8po3rt5,13/11/2019,6.66,General Equipment - General,Continuity/Subscription Merchants,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amazon.Co.Uk,31/10/2019,-29.95,Materials - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amazon.Co.Uk Amazon.Co.Uk,22/10/2019,-11.89,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amazon.Co.Uk Amazon.Co.Uk,30/10/2019,-29.95,Materials - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amazon.Co.Uk*0a7t47ix5 Am,12/11/2019,12.27,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amazon.Co.Uk*av6k51ih5,13/11/2019,98.75,IT Equipment - General,Direct Marketers - Other,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amazon.Co.Uk*c28ml9eo5,12/11/2019,11.34,Other Equipment & Materials - General,Direct Marketers - Other,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amazon.Co.Uk*c570w4jy5,14/11/2019,11.89,IT Equipment - General,Direct Marketers - Other,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amazon.Co.Uk*ds4dv58u5,07/11/2019,91.23,Other Transfer Payments - Sector 17- Other,Direct Marketers - Other,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amazon.Co.Uk*fq9m083t5,17/11/2019,8.18,Other Equipment & Materials - General,Direct Marketers - Other,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amazon.Co.Uk*i84ez6wr5,31/10/2019,29.95,Materials - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amazon.Co.Uk*it62k78g5 Am,30/10/2019,29.95,Materials - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amazon.Co.Uk*m14v31jx5 Am,07/11/2019,38.65,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amazon.Co.Uk*mo01l7614 Am,24/10/2019,7.91,Other Transfer Payments - Sector 17- Other,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Amazon.Co.Uk*mo16h7dh4 Am,27/10/2019,85.61,Stationery - General,Unknown,GPC
