Effective Date,Department,Supplier Name,Payment Date,Amount **,Corporate Subjective Description,Departmental Subjective Descriptio,Purpose of Spend,,Merchant Category,Card Transaction
Statement 18/11/2015 - 17/12/2015,Adults and Communities,VIRGINTRAINSEC PBO STN,09/12/2015,88.33,Public Transport -  Staff,General,Public Transport -  Staff - General,4112,Passenger Railways,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,W M MORRISONS,15/12/2015,12.00,Furniture,General,Furniture - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,WATERSTONES,23/11/2015,94.95,Books,General,Books - General,5942,Book Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,WATERSTONES,23/11/2015,6.39,Books,General,Books - General,5942,Book Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,WEB-BLINDS,02/12/2015,110.86,Materials,General,Materials - General,5714,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,WILKO RETAIL LIMIT,27/11/2015,6.40,Aids & Adaptations,Minor Adaptations,Aids & Adaptations - Minor Adaptations,5722,Household Appliance Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,WILKO RETAIL LIMIT,20/11/2015,8.00,General Equipment,General,General Equipment - General,5722,Household Appliance Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,WILKO RETAIL LIMIT,27/11/2015,17.75,General Equipment,General,General Equipment - General,5722,Household Appliance Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,WILKO RETAIL LIMIT,03/12/2015,45.75,General Equipment,General,General Equipment - General,5722,Household Appliance Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,WILKO RETAIL LIMIT,25/11/2015,24.15,Materials,General,Materials - General,5722,Household Appliance Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,WILKO RETAIL LIMIT,03/12/2015,5.05,Materials,General,Materials - General,5722,Household Appliance Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,WILKO RETAIL LIMIT,04/12/2015,44.00,Materials,General,Materials - General,5722,Household Appliance Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,WILKO RETAIL LIMIT,11/12/2015,2.40,Operational Equipment,General,Operational Equipment - General,5722,Household Appliance Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,WILKO RETAIL LIMIT,15/12/2015,8.30,Other Equipment & Materials,General,Other Equipment & Materials - General,5722,Household Appliance Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,WINDOWFILMS,08/12/2015,50.04,Materials,General,Materials - General,5932,Antique Shops,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,WM MORRISON 054,19/11/2015,127.66,Materials,General,Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,WM MORRISON 054,20/11/2015,11.92,Materials,General,Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,WM MORRISON 054,20/11/2015,6.28,Materials,General,Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,WM MORRISON 054,25/11/2015,58.42,Materials,General,Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,WM MORRISON 054,25/11/2015,20.00,Materials,General,Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,WM MORRISON 054,26/11/2015,137.12,Materials,General,Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,WM MORRISON 054,28/11/2015,28.00,Materials,General,Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,WM MORRISON 054,04/12/2015,5.86,Materials,General,Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,WM MORRISON 054,04/12/2015,151.21,Materials,General,Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,WM MORRISON 054,05/12/2015,114.00,Materials,General,Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,WM MORRISON 054,08/12/2015,29.38,Materials,General,Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,WM MORRISON 054,10/12/2015,124.69,Materials,General,Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,WM MORRISON 054,16/12/2015,23.08,Materials,General,Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,WM MORRISON 054,30/11/2015,194.35,Provisions,General,Provisions - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,WM MORRISONS,26/11/2015,27.24,Provisions,General,Provisions - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,WP-STAMPS DIRECT L,24/11/2015,31.84,Stationery,General,Stationery - General,5943,"Stationery, Office, and School Supply Stores",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,WWW.BAKERROSS.CO.UK,27/11/2015,36.72,Materials,General,Materials - General,5970,"Artist Supply Stores, Craft Shops",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,WWW.DVLA.GOV.UK,08/12/2015,227.50,Road Licences,General,Road Licences - General,9399,Government Services-Not Elsewhere Classified,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,WWW.DVLA.GOV.UK,08/12/2015,227.50,Road Licences,General,Road Licences - General,9399,Government Services-Not Elsewhere Classified,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,WWW.NEOPOST.CO.UK,18/11/2015,412.00,Stationery,General,Stationery - General,5111,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,WWW.OADBY-WIGSTON.GOV.,25/11/2015,21.00,Stationery,General,Stationery - General,9399,Government Services-Not Elsewhere Classified,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,WWW.PPLUK.COM,04/12/2015,129.47,Subscriptions,General,Subscriptions - General,8699,Membership Organizations-Not Elsewhere Classified,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,WWW.PROP4SHOWS.O.UK,17/11/2015,17.35,Other Equipment & Materials,General,Other Equipment & Materials - General,5699,Miscellaneous Apparel and Accessory Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,WWW.PROP4SHOWS.O.UK,16/12/2015,46.67,Other Equipment & Materials,General,Other Equipment & Materials - General,5699,Miscellaneous Apparel and Accessory Stores,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,WWW.ROYALMAIL.COM,09/12/2015,11.15,Other Expenditure,General,Other Expenditure - General,9402,Postage Stamps,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,WWW.ROYALMAIL.COM,09/12/2015,3.50,Other Expenditure,General,Other Expenditure - General,9402,Postage Stamps,GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,WWW.TTS-GROUPS.CO.UK,25/11/2015,29.95,Other Equipment & Materials,General,Other Equipment & Materials - General,5943,"Stationery, Office, and School Supply Stores",GPC
Statement 18/11/2015 - 17/12/2015,Adults and Communities,WWW.ZEN.CO.UK,30/11/2015,34.76,Telephones,General,Telephones - General,4816,Computer Network/Information Services,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,ALDI,20/11/2015,38.63,Materials,General,Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,ALDI,14/12/2015,4.22,Materials,General,Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,ALDI,27/11/2015,30.35,Provisions,General,Provisions - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,ALDI,02/12/2015,12.37,Provisions,General,Provisions - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,ALDI,03/12/2015,62.44,Provisions,General,Provisions - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,ALDI,07/12/2015,17.59,Provisions,General,Provisions - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,ALDI,14/12/2015,9.08,Provisions,General,Provisions - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,Amazon Svcs Europe SAR,14/12/2015,21.15,Other Expenditure,General,Other Expenditure - General,5942,Book Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,Amazon UK Marketplace,26/11/2015,228.00,Materials,General,Materials - General,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,Amazon UK Marketplace,30/11/2015,58.00,Materials,General,Materials - General,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,Amazon UK Marketplace,08/12/2015,47.48,Materials,General,Materials - General,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,Amazon UK Marketplace,14/12/2015,3.70,Materials,General,Materials - General,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,Amazon UK Marketplace,17/11/2015,8.20,Other Equipment & Materials,General,Other Equipment & Materials - General,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,Amazon UK Marketplace,17/11/2015,89.88,Other Equipment & Materials,General,Other Equipment & Materials - General,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,Amazon UK Marketplace,18/11/2015,8.97,Other Equipment & Materials,General,Other Equipment & Materials - General,5942,Book Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,Amazon UK Marketplace,26/11/2015,22.94,Other Equipment & Materials,General,Other Equipment & Materials - General,5942,Book Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,Amazon UK Marketplace,26/11/2015,43.45,Other Equipment & Materials,General,Other Equipment & Materials - General,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,Amazon UK Marketplace,26/11/2015,8.95,Other Equipment & Materials,General,Other Equipment & Materials - General,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,Amazon UK Marketplace,27/11/2015,2.93,Other Equipment & Materials,General,Other Equipment & Materials - General,5942,Book Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,Amazon UK Marketplace,27/11/2015,20.63,Other Equipment & Materials,General,Other Equipment & Materials - General,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,Amazon UK Marketplace,26/11/2015,25.35,Other Expenditure,General,Other Expenditure - General,5942,Book Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,Amazon UK Marketplace,27/11/2015,204.13,Other Expenditure,General,Other Expenditure - General,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,Amazon UK Marketplace,02/12/2015,4.59,Other Expenditure,General,Other Expenditure - General,5942,Book Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,Amazon UK Marketplace,02/12/2015,22.99,Other Expenditure,General,Other Expenditure - General,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,Amazon UK Marketplace,07/12/2015,77.24,Other Expenditure,General,Other Expenditure - General,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,Amazon UK Marketplace,12/12/2015,1.97,Other Transfer Payments,Birthday & Christmas Presents,Other Transfer Payments - Birthday & Christmas Presents,5942,Book Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,Amazon UK Marketplace,12/12/2015,3.89,Other Transfer Payments,Birthday & Christmas Presents,Other Transfer Payments - Birthday & Christmas Presents,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,Amazon UK Marketplace,12/12/2015,7.61,Other Transfer Payments,Birthday & Christmas Presents,Other Transfer Payments - Birthday & Christmas Presents,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,Amazon UK Marketplace,13/12/2015,6.14,Other Transfer Payments,Birthday & Christmas Presents,Other Transfer Payments - Birthday & Christmas Presents,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,Amazon UK Marketplace,14/12/2015,3.26,Other Transfer Payments,Birthday & Christmas Presents,Other Transfer Payments - Birthday & Christmas Presents,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,Amazon UK Marketplace,14/12/2015,2.81,Other Transfer Payments,Birthday & Christmas Presents,Other Transfer Payments - Birthday & Christmas Presents,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,Amazon UK Marketplace,14/12/2015,4.95,Other Transfer Payments,Birthday & Christmas Presents,Other Transfer Payments - Birthday & Christmas Presents,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,Amazon UK Marketplace,14/12/2015,1.66,Other Transfer Payments,Birthday & Christmas Presents,Other Transfer Payments - Birthday & Christmas Presents,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,Amazon UK Marketplace,15/12/2015,2.81,Other Transfer Payments,Birthday & Christmas Presents,Other Transfer Payments - Birthday & Christmas Presents,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,Amazon UK Marketplace,07/12/2015,13.66,Other Transfer Payments,Section 23 Grants,Other Transfer Payments - Section 23 Grants,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,Amazon UK Marketplace,10/12/2015,8.68,Provisions,General,Provisions - General,5942,Book Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,Amazon UK Marketplace,10/12/2015,15.45,Provisions,General,Provisions - General,5942,Book Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,Amazon UK Marketplace,10/12/2015,6.34,Provisions,General,Provisions - General,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,Amazon UK Marketplace,11/12/2015,23.73,Provisions,General,Provisions - General,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,Amazon UK Marketplace,11/12/2015,3.93,Provisions,General,Provisions - General,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,Amazon UK Marketplace,14/12/2015,4.99,Provisions,General,Provisions - General,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,Amazon UK Marketplace,17/11/2015,128.80,Stationery,General,Stationery - General,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,Amazon UK Marketplace,18/11/2015,62.64,Stationery,General,Stationery - General,5942,Book Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,Amazon UK Marketplace,02/12/2015,12.11,Training Expenses,General,Training Expenses - General,5942,Book Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,Amazon UK Retail,26/11/2015,19.92,Materials,General,Materials - General,5969,Direct Marketers - Other,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,Amazon UK Retail,26/11/2015,59.76,Materials,General,Materials - General,5969,Direct Marketers - Other,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,Amazon UK Retail,03/12/2015,21.23,Materials,General,Materials - General,5969,Direct Marketers - Other,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,Amazon UK Retail,24/11/2015,21.59,Other Equipment & Materials,General,Other Equipment & Materials - General,5969,Direct Marketers - Other,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,Amazon UK Retail,15/12/2015,25.36,Other Equipment & Materials,General,Other Equipment & Materials - General,5969,Direct Marketers - Other,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,Amazon UK Retail,16/12/2015,64.44,Other Equipment & Materials,General,Other Equipment & Materials - General,5969,Direct Marketers - Other,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,Amazon UK Retail,09/12/2015,14.99,Other Expenditure,General,Other Expenditure - General,5969,Direct Marketers - Other,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,Amazon UK Retail,09/12/2015,23.18,Other Expenditure,General,Other Expenditure - General,5969,Direct Marketers - Other,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,Amazon UK Retail,05/12/2015,12.66,Other Transfer Payments,Section 23 Grants,Other Transfer Payments - Section 23 Grants,5969,Direct Marketers - Other,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,Amazon UK Retail,14/12/2015,21.92,Stationery,General,Stationery - General,5969,Direct Marketers - Other,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,AMFBOWLING.CO.UK,15/12/2015,20.80,Public Transport -  Staff,General,Public Transport -  Staff - General,7933,Bowling Alleys,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,AMFBOWLING.CO.UK,15/12/2015,50.00,Public Transport -  Staff,General,Public Transport -  Staff - General,7933,Bowling Alleys,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,ANTHONY PETERS MANUFACTU,26/11/2015,43.75,Other Equipment & Materials,General,Other Equipment & Materials - General,5945,"Hobby, Toy, and Game Shops",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,ARGOS,20/11/2015,265.98,Materials,General,Materials - General,5310,Discount Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,ARGOS,20/11/2015,56.99,Materials,General,Materials - General,5310,Discount Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,ARGOS LTD,23/11/2015,128.19,Materials,General,Materials - General,5310,Discount Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,ARGOS LTD,26/11/2015,161.49,Materials,General,Materials - General,5310,Discount Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,ARGOS LTD,26/11/2015,228.46,Materials,General,Materials - General,5310,Discount Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,ARGOS LTD,17/11/2015,14.25,Other Equipment & Materials,General,Other Equipment & Materials - General,5310,Discount Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,ARGOS LTD,17/11/2015,37.98,Other Equipment & Materials,General,Other Equipment & Materials - General,5310,Discount Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,ARGOS RETAIL GROUP,19/11/2015,29.97,General Equipment,General,General Equipment - General,5310,Discount Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,ARGOS RETAIL GROUP,19/11/2015,160.19,General Equipment,General,General Equipment - General,5310,Discount Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,ARGOS RETAIL GROUP,19/11/2015,39.99,General Equipment,General,General Equipment - General,5310,Discount Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,ARGOS RETAIL GROUP,07/12/2015,168.94,Materials,General,Materials - General,5310,Discount Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,ARGOS RETAIL GROUP,19/11/2015,23.96,Other Equipment & Materials,General,Other Equipment & Materials - General,5310,Discount Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,ARGOS RETAIL GROUP,08/12/2015,276.94,Other Transfer Payments,Leaving Care Grants,Other Transfer Payments - Leaving Care Grants,5310,Discount Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,ARGOS RETAIL GROUP,01/12/2015,108.94,Other Transfer Payments,Sector 17- Other,Other Transfer Payments - Sector 17- Other,5310,Discount Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,ASDA HOME SHOPPING,30/11/2015,27.92,Other Expenditure,General,Other Expenditure - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,ASDA HOME SHOPPING,07/12/2015,0.40,Other Expenditure,General,Other Expenditure - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,ASDA HOME SHOPPING,07/12/2015,26.87,Other Expenditure,General,Other Expenditure - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,ASDA STORES,27/11/2015,11.00,Other Equipment & Materials,General,Other Equipment & Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,ASDA STORES,09/12/2015,25.40,Other Equipment & Materials,General,Other Equipment & Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,ASDA STORES,18/11/2015,55.89,Other Expenditure,General,Other Expenditure - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,ASDA STORES,15/12/2015,22.77,Other Expenditure,General,Other Expenditure - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,ASDA STORES,01/12/2015,16.70,Provisions,General,Provisions - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,ASDA STORES,16/12/2015,18.70,Provisions,General,Provisions - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,ASDA STORES 4798,10/12/2015,4.10,Materials,General,Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,18/11/2015,27.50,Materials,General,Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,20/11/2015,2.88,Materials,General,Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,24/11/2015,10.00,Materials,General,Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,09/12/2015,11.35,Materials,General,Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,09/12/2015,1.38,Materials,General,Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,16/12/2015,4.18,Materials,General,Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,14/12/2015,34.59,Other Expenditure,General,Other Expenditure - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,18/11/2015,10.00,Provisions,General,Provisions - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,23/11/2015,137.41,Provisions,General,Provisions - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,30/11/2015,151.58,Provisions,General,Provisions - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,30/11/2015,155.89,Provisions,General,Provisions - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,14/12/2015,96.28,Provisions,General,Provisions - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,ASDA SUPERSTORE,16/12/2015,88.80,Provisions,General,Provisions - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,ASDA SUPERSTORE  4165,17/11/2015,50.00,Materials,General,Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,B & Q,02/12/2015,15.47,Other Equipment & Materials,General,Other Equipment & Materials - General,5211,"Building Materials, Lumber Stores",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,B&M RETAIL,23/11/2015,1.99,Other Equipment & Materials,General,Other Equipment & Materials - General,5310,Discount Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,B&M RETAIL,04/12/2015,9.50,Other Equipment & Materials,General,Other Equipment & Materials - General,5310,Discount Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,B&M RETAIL LTD,09/12/2015,39.18,Materials,General,Materials - General,5310,Discount Stores,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,BANTOCK FLOWERS,11/12/2015,16.10,Materials,General,Materials - General,5193,"Florists Supplies, Nursery Stock, and Flowers",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,BAR,07/12/2015,30.00,Subsistence,General,Subsistence - General,5814,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,BIFFA WASTE SERVICES LIMI,26/11/2015,372.89,Contract Cleaning,Refuse Removal,Contract Cleaning - Refuse Removal,4900,"Utilities-Electric, Gas, Sanitary, Water",GPC
Statement 18/11/2015 - 17/12/2015,C&YPS-Non Delegated,BLETCHLEY PARK COM,11/12/2015,30.00,Materials,General,Materials - General,5947,"Gift, Card, Novelty, and Souvenir Shops",GPC
