,,,
Payments over �500 - March 2018,,,
,,,
Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
 CRAEGMOOR VAUGHAN HOUSE&&SSARO3317,Residential,4565.4,12/03/2018
CREATIVE CARE (EAST MIDLANDS) LTD&&SSARO2061,Residential,11659.44,12/03/2018
CROFT C OF E COMMUNITY PLAYGROUP&&EYRS1405,Grants,16248.08,23/03/2018
CSS LTD T/A GRETTON HOMES&&SARO3372,Residential,6887.32,12/03/2018
REDACTED PERSONAL DATA,Grants,2881.45,23/03/2018
REDACTED PERSONAL DATA,Personal Accounts - Other,1140.17,20/03/2018
REDACTED PERSONAL DATA,Pre 1/4/14 Benefits Paid,1140.17,20/03/2018
DAIRY FARM DAY NURSERY&&EYRS1813,Grants,14983.54,23/03/2018
DALLINGTON HOUSE&&SSAROE40408,Residential,7304,12/03/2018
REDACTED PERSONAL DATA,Home to Sch Trans - Other,674.26,05/03/2018
DANSHELL HEALTHCARE LTD&&SSARO3301,Residential,6180,12/03/2018
DAVID LEWIS CENTRE&&SSAROE72,Residential,2697.72,12/03/2018
REDACTED PERSONAL DATA,Personal Accounts - Other,14874.87,23/03/2018
David Ross Education Trust Re Charnwood College,Children&Families Spprt Servs,2550,26/03/2018
David Ross Education Trust Re Charnwood College,Children&Families Spprt Servs,2634,22/03/2018
REDACTED PERSONAL DATA,Grants,714.6,23/03/2018
REDACTED PERSONAL DATA,Grants,3903.06,23/03/2018
REDACTED PERSONAL DATA,Grants,2533.05,23/03/2018
REDACTED PERSONAL DATA,Grants,-591.6,23/03/2018
REDACTED PERSONAL DATA,Grants,537.8,02/03/2018
REDACTED PERSONAL DATA,Grants,2619.5,23/03/2018
REDACTED PERSONAL DATA,Grants,7177.43,23/03/2018
REDACTED PERSONAL DATA,Grants,3876.86,23/03/2018
DEAFINITELY INDEPENDENT&&SSAROE700,Residential,7876,12/03/2018
REDACTED PERSONAL DATA,Grants,2418,23/03/2018
REDACTED PERSONAL DATA,Grants,4311.7,23/03/2018
REDACTED PERSONAL DATA,Grants,2043.21,23/03/2018
De Lisle College Catholic Voluntary Academy,Children&Families Spprt Servs,2550,26/03/2018
De Lisle College Catholic Voluntary Academy,Display/Conservn/Exhibitions,1500,08/03/2018
De Lisle College Catholic Voluntary Academy,Payment to Ext SEN Providers,2238,22/03/2018
Derby City Council,Reserve Debtors,43895.25,06/03/2018
REDACTED PERSONAL DATA,Grants,3318.9,23/03/2018
REDACTED PERSONAL DATA,Residential,3787.4,12/03/2018
DE VERDUN CHILDRENS NURSERY&&EYRS1718,Grants,28414.47,23/03/2018
DH&SC DAVIES T/A GERAINT HOUSE&&SSAROE40212,Residential,3886,12/03/2018
REDACTED PERSONAL DATA,Grants,1021.61,23/03/2018
REDACTED PERSONAL DATA,Personal Accounts - Other,1431.22,20/03/2018
REDACTED PERSONAL DATA,Pre 1/4/14 Benefits Paid,1431.22,20/03/2018
REDACTED PERSONAL DATA,Grants,1571.7,27/03/2018
REDACTED PERSONAL DATA,Grants,3143.4,23/03/2018
REDACTED PERSONAL DATA,Grants,1956.76,23/03/2018
DIGINEW LTD&&SSARO3320,Private Contractors,2116.6,12/03/2018
Direct Health (UK) Ltd,Other Transfer Payments,503.01,20/03/2018
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,1538.1,23/03/2018
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,12509.5,23/03/2018
Discovery Schools Academies Trust Ltd Parkland Primary School,Children&Families Spprt Servs,640,26/03/2018
Discovery Schools Academies Trust Ltd Parkland Primary School,Payment to Ext SEN Providers,7273,22/03/2018
Discovery Schools Academies Trust Ltd T/A Enderby Danemill Primary School,Children&Families Spprt Servs,640,26/03/2018
Discovery Schools Academies Trust Ltd T/A Enderby Danemill Primary School,Payment to Ext SEN Providers,1454,22/03/2018
DIWALI LTD&&SSAROE40425,Residential,525.16,12/03/2018
DIWALI LTD&&SSAROE40425,Residential,2530.18,12/03/2018
DIWALI LTD&&SSAROE40425,Residential,3599.14,12/03/2018
Dixons Coach & Travel Services,Home to Sch Trans - Buses,2039.85,29/03/2018
Dixons Coach & Travel Services,Home to Sch Trans - Buses,2855.79,02/03/2018
REDACTED PERSONAL DATA,R & M of Buildings,2000,14/03/2018
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,652,02/03/2018
D MEAKIN T/A CHEEKY CHERUBS&&EYRS2022,Grants,3195.79,23/03/2018
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,-599.5,12/03/2018
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,543.88,12/03/2018
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,44066.84,12/03/2018
Dorothy Goodman School Academy,Children&Families Spprt Servs,3810,27/03/2018
Dorothy Goodman School Academy,Grants,3000,27/03/2018
Dorothy Goodman School Academy,Payment to Ext SEN Providers,7500,23/03/2018
Dorothy Goodman School Academy,Payment to Ext SEN Providers,22281,23/03/2018
Dorothy Goodman School Academy,Payment to Ext SEN Providers,132774,23/03/2018
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,-531,12/03/2018
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,2484.86,12/03/2018
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,51890,12/03/2018
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,2644,12/03/2018
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,22553,12/03/2018
DRE HEALTHCARE LTD&&SSAROE417,Residential,22553,12/03/2018
D Rigby T/A Appollo Cars,S.E.N. Taxi Hire,1173.15,20/03/2018
REDACTED PERSONAL DATA,Residential,2471,12/03/2018
REDACTED PERSONAL DATA,Residential,-3375,12/03/2018
REDACTED PERSONAL DATA,Residential,3500,12/03/2018
DWP Debt Management,Personal Accounts - Other,1728.79,12/03/2018
EARLY YEARS NURSERY&&EYRS1679,Grants,44219.03,23/03/2018
EARLY YEARS NURSERY&&EYRS1697,Grants,1076.33,23/03/2018
EARLY YEARS NURSERY&&EYRS1697,Grants,60990.67,23/03/2018
EARLY YEARS PRE SCHOOL T/A ST PETERS PRE SCHOOL&&EYRS1129,Grants,1144.5,23/03/2018
EARLY YEARS PRE SCHOOL T/A ST PETERS PRE SCHOOL&&EYRS1129,Grants,23847.77,23/03/2018
East Midlands Housing Association     1,Voluntary Associations,3791.67,28/03/2018
EGERTON LODGE&&SSAROE40415,Residential,844.71,12/03/2018
EGERTON LODGE&&SSAROE40415,Residential,1062,12/03/2018
EGERTON LODGE&&SSAROE40415,Residential,2359.29,12/03/2018
EGERTON LODGE&&SSAROE40415,Residential,27458,12/03/2018
REDACTED PERSONAL DATA,Grants,-1627.7,23/03/2018
REDACTED PERSONAL DATA,Grants,1644.1,23/03/2018
REDACTED PERSONAL DATA,Grants,2147.99,23/03/2018
REDACTED PERSONAL DATA,Grants,4313.79,23/03/2018
REDACTED PERSONAL DATA,Grants,4942.99,23/03/2018
REDACTED PERSONAL DATA,Grants,-571.5,23/03/2018
REDACTED PERSONAL DATA,Grants,1519.31,23/03/2018
REDACTED PERSONAL DATA,Personal Accounts - Other,3630.31,21/03/2018
REDACTED PERSONAL DATA,Personal Accounts - Other,9242.91,21/03/2018
REDACTED PERSONAL DATA,Pre 1/4/14 Benefits Paid,3630.31,21/03/2018
REDACTED PERSONAL DATA,Pre 1/4/14 Benefits Paid,9242.91,21/03/2018
Elaines Taxis Ltd,Home to Sch Trans - Buses,1020,02/03/2018
Elaines Taxis Ltd,Home to Sch Trans - Buses,1060.8,02/03/2018
Elaines Taxis Ltd,Home to Sch Trans - Buses,1183.2,02/03/2018
Elaines Taxis Ltd,Home to Sch Trans - Buses,1958.4,02/03/2018
Elaines Taxis Ltd,S.E.N. Taxi Hire,1512,02/03/2018
Elaines Taxis Ltd,S.E.N. Taxi Hire,1632,02/03/2018
Elaines Taxis Ltd,S.E.N. Taxi Hire,2040,02/03/2018
REDACTED PERSONAL DATA,Grants,1152.58,23/03/2018
REDACTED PERSONAL DATA,Grants,1362.14,23/03/2018
REDACTED PERSONAL DATA,Grants,2906.73,23/03/2018
REDACTED PERSONAL DATA,Grants,2357.55,23/03/2018
REDACTED PERSONAL DATA,Residential,-1865.82,12/03/2018
ELIZABETH FITZROY HOMES (HUWS)&&SSARO3075,Residential,1903.15,12/03/2018
ELIZABETH FITZROY HOMES (HUWS)&&SSARO3075,Residential,3134.6,12/03/2018
REDACTED PERSONAL DATA,Grants,785.85,23/03/2018
REDACTED PERSONAL DATA,Grants,1314.99,23/03/2018
ELLISTOWN PLAYGROUP&&EYRS1585,Grants,11787.75,23/03/2018
ELMCARELTD&&SSARRO3358,Residential,2876,12/03/2018
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,21048,12/03/2018
REDACTED PERSONAL DATA,Grants,681.07,23/03/2018
REDACTED PERSONAL DATA,Grants,1414.53,23/03/2018
EMMANUEL PLAYGROUP&&EYRS1106,Grants,20258.16,23/03/2018
REDACTED PERSONAL DATA,Grants,1522.89,23/03/2018
REDACTED PERSONAL DATA,Grants,3300.57,23/03/2018
REDACTED PERSONAL DATA,Grants,1257.36,23/03/2018
EMSA HOMEHELP LTD T/A BLUEBIRD CARE LEICS&&ISHC3983,Home Care / Domiciliary,3075.6,23/03/2018
Enable Care & Home Support Ltd,Voluntary Associations,9148.16,28/03/2018
ENABLE CARE & HOME SUPPORT LTD&&ISHC2477,Home Care / Domiciliary,9217.46,23/03/2018
ENDERBY DANEMILL PRE SCHOOL&&EYRS140316,Grants,27819.09,23/03/2018
English Martyrs Catholic School,Display/Conservn/Exhibitions,1500,09/03/2018
REDACTED PERSONAL DATA,Grants,785.85,23/03/2018
REDACTED PERSONAL DATA,Grants,2671.89,23/03/2018
ESPA LTD&&SSAROE247,Residential,10788.52,12/03/2018
ESPO,Other Services,8017.2,16/03/2018
ESPO,Other Services,10344,16/03/2018
ETA CARE SOLUTIONS LTD&&ISHC3990,Home Care / Domiciliary,695.63,23/03/2018
ETA CARE SOLUTIONS LTD&&ISHC3990,Home Care / Domiciliary,4225.43,23/03/2018
EVINGTON GRANGE LTD&&SARO3365,Residential,-1976.4,12/03/2018
EVINGTON GRANGE LTD&&SARO3365,Residential,4941,12/03/2018
EVINGTON GRANGE LTD&&SARO3365,Residential,5124,12/03/2018
EVOLVING CARE&&ISHC2825,Home Care / Domiciliary,520.16,23/03/2018
EVOLVING CARE&&ISHC2825,Home Care / Domiciliary,715.68,23/03/2018
EVOLVING CARE&&ISHC2825,Home Care / Domiciliary,1566.73,23/03/2018
Exton & Greetham Primary School,Children&Families Spprt Servs,640,27/03/2018
Fairfield Community Primary School Academy,Payment to Ext SEN Providers,1717,22/03/2018
FAIRFIELD LITTLE LEARNERS&&EYRS1412,Grants,-15016.53,23/03/2018
FAIRFIELD LITTLE LEARNERS&&EYRS1412,Grants,-616.26,23/03/2018
FAIRFIELD LITTLE LEARNERS&&EYRS1412,Grants,17362.05,23/03/2018
FAIRFIELD LITTLE LEARNERS&&EYRS1412,Grants,22590.56,23/03/2018
FAIRFIELD SCHOOL NURSERY&&EYRS1201,Grants,7555,23/03/2018
FAIRFIELD SCHOOL NURSERY&&EYRS1201,Grants,70464.57,23/03/2018
Family Action,Grants,2958.02,26/03/2018
Farndon Fields Academy Ltd,Buildings - Operational,635.5,20/03/2018
Farndon Fields Academy Ltd,Payment to Ext SEN Providers,2239,22/03/2018
FARNDON FIELDS COMMUNITY PROJECT&&EYRS1108,Grants,615,29/03/2018
FARNDON FIELDS COMMUNITY PROJECT&&EYRS1108,Grants,19507.41,23/03/2018
REDACTED PERSONAL DATA,Residential,17606.44,12/03/2018
REDACTED PERSONAL DATA,Grants,2357.55,23/03/2018
REDACTED PERSONAL DATA,Suspense,2027.1,29/03/2018
REDACTED PERSONAL DATA,Suspense,2170.8,26/03/2018
REDACTED PERSONAL DATA,Suspense,2559.6,27/03/2018
FEES COLLECTION A/C&&SSAROE390,Residential,2509.44,12/03/2018
FEES COLLECTION A/C&&SSAROE390,Residential,4369.96,12/03/2018
REDACTED PERSONAL DATA,Grants,943.02,23/03/2018
FIELD HOUSE NURSING HOME LTD&&SSARO2972,Residential,2680,12/03/2018
REDACTED PERSONAL DATA,Grants,1257.36,27/03/2018
Fire Brigade Union,Personal Accounts - Other,3686.08,09/03/2018
Fire Fighters Charity,Personal Accounts - Other,1112.88,13/03/2018
FIRST CHOICE CARE AGENCY LTD&&ISHC3934,Home Care / Domiciliary,952.8,23/03/2018
FIRSTMILE LTD&&SSAROE642,Residential,-1646.43,12/03/2018
FIRSTMILE LTD&&SSAROE642,Residential,-910.29,12/03/2018
FIRSTMILE LTD&&SSAROE642,Residential,573.43,12/03/2018
FIRSTMILE LTD&&SSAROE642,Residential,1529.14,12/03/2018
FIRSTMILE LTD&&SSAROE642,Residential,1784,12/03/2018
FIRSTMILE LTD&&SSAROE642,Residential,1975.14,12/03/2018
FIRSTMILE LTD&&SSAROE642,Residential,3568,12/03/2018
FIRSTMILE LTD&&SSAROE642,Residential,4924.29,12/03/2018
FIRSTMILE LTD&&SSAROE642,Residential,53052,12/03/2018
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,1900.99,23/03/2018
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,5506.59,23/03/2018
FIRSTSMILE LTD&&SSAROE6,Residential,573.43,12/03/2018
FIRSTSMILE LTD&&SSAROE6,Residential,35369,12/03/2018
FIRST STEPS PLAYGROUP (BARLESTONE)&&EYRS1109,Grants,33764.34,23/03/2018
FLECKNEY BAPTIST PRESCHOOL&&EYRS1782,Grants,1003.74,23/03/2018
FLECKNEY BAPTIST PRESCHOOL&&EYRS1782,Grants,31218.07,23/03/2018
REDACTED PERSONAL DATA,Grants,18559.65,23/03/2018
REDACTED PERSONAL DATA,Residential,3000,12/03/2018
FOOTSTEPS DAY NURSERY&&EYRS1693,Grants,25367.55,23/03/2018
Ford & Slater of Leicester,Petrol/Oil/Tyres/Spares,587.66,09/03/2018
Ford & Slater of Leicester,Petrol/Oil/Tyres/Spares,1937,09/03/2018
Forest Way School Academy Trust,Payment to Ext SEN Providers,9503,23/03/2018
Forest Way School Academy Trust,Payment to Ext SEN Providers,110433,23/03/2018
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,-503.26,23/03/2018
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,505.1,23/03/2018
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,710.66,23/03/2018
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,777.27,23/03/2018
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,807.84,23/03/2018
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,854.72,23/03/2018
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,937.24,23/03/2018
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,937.59,23/03/2018
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,1387.03,23/03/2018
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,5926.04,23/03/2018
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,81470.95,23/03/2018
FOUNDATION CARE LTD T/A MANTON HALL&&SSAROE40333,Residential,4480,12/03/2018
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Private Contractors,21580,12/03/2018
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,3250,12/03/2018
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,21580,12/03/2018
FOUR SEASONS (EVEDALE) LTD&&SSARO3292,Private Contractors,2181.76,12/03/2018
FOXTON SCHOOL PRESCHOOL&&EYRS1812,Grants,6547.32,23/03/2018
Frisby CE Primary School Academy,Payment to Ext SEN Providers,1223,22/03/2018
FRISBY PRESCHOOL&&EYRS1112,Grants,8119.02,23/03/2018
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,6436,12/03/2018
FUTURE DIRECTIONS CIC&&SSARO3273,Residential,3173.28,12/03/2018
GABLES DAY NURSERY&&EYRS1744,Grants,90018.83,23/03/2018
Gaddesby Primary School Academy,Payment to Ext SEN Providers,1078,22/03/2018
Gaddesby Primary School STEP Teaching School,Children&Families Spprt Servs,4100,28/03/2018
GADDESBY SCHOOL COMMUNITY LTD&&EYRS1355,Grants,1040.38,21/03/2018
GADDESBY SCHOOL COMMUNITY LTD&&EYRS1355,Grants,24927.16,21/03/2018
GARENDON RESIDENTIAL HOME&&SSAROE46112,Residential,20804,12/03/2018
Gartree High School Academy,Display/Conservn/Exhibitions,1500,09/03/2018
Gartree High School Academy,Payment to Ext SEN Providers,833,23/03/2018
Gartree High School Academy,Payment to Ext SEN Providers,1338,23/03/2018
Gartree High School Academy,Payment to Ext SEN Providers,7791,22/03/2018
GB CARE LTD&&SSAROE928,Private Contractors,-607.19,12/03/2018
GB CARE LTD&&SSAROE928,Private Contractors,809.59,12/03/2018
GB CARE LTD&&SSAROE928,Private Contractors,12525.12,12/03/2018
GB CARE LTD&&SSAROE928,Residential,-1377,12/03/2018
GB CARE LTD&&SSAROE928,Residential,12525.12,12/03/2018
GD HODGSON T/A ASHBY CASTLE DAY NURSERY&&EYRS1375,Grants,545.94,23/03/2018
GD HODGSON T/A ASHBY CASTLE DAY NURSERY&&EYRS1375,Grants,104414.09,23/03/2018
Gemco Service Ltd,Petrol/Oil/Tyres/Spares,1361.74,29/03/2018
REDACTED PERSONAL DATA,Grants,1922.7,23/03/2018
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,29488,12/03/2018
GENESIS RESIDENTIAL HOME&&SSARO3361,Residential,1900,12/03/2018
REDACTED PERSONAL DATA,Grants,3143.4,23/03/2018
Gilmorton Chandler CE Aided Primary School Academy,Children&Families Spprt Servs,640,26/03/2018
Gilmorton Chandler CE Aided Primary School Academy,Payment to Ext SEN Providers,2537,22/03/2018
Gilmorton Chandler CE Aided Primary School Academy,Receipts in Advance,3948.08,21/03/2018
Gilmorton Chandler CE Aided Primary School Academy,Receipts in Advance,14077.2,09/03/2018
GINGERBREAD 2 NURSERY&&EYRS1729,Grants,1410.58,23/03/2018
GINGERBREAD 2 NURSERY&&EYRS1729,Grants,84176.15,23/03/2018
GINGERBREAD COTTAGE PLAYGROUP&&EYRS1342,Grants,658.65,23/03/2018
GINGERBREAD COTTAGE PLAYGROUP&&EYRS1342,Grants,55820.94,23/03/2018
Glebe House    1,Private Contractors,742.5,29/03/2018
Glebe House    1,Private Contractors,1336.5,01/03/2018
Glebe House    1,Private Contractors,1422,29/03/2018
Glebe House    1,Private Contractors,1534.5,23/03/2018
Glebe House    1,Private Contractors,1831.5,16/03/2018
Glebe House    1,Private Contractors,1998,01/03/2018
Glebe House    1,Private Contractors,2196,16/03/2018
Glebe House    1,Private Contractors,2196,23/03/2018
Glebe House    1,Private Contractors,2271,02/03/2018
GLENFIELD METHODIST PLAYGROUP GENERAL ACCOUNT TRUST&&EYRS1420,Grants,21684.86,23/03/2018
Glenfield Primary School Academy,Children&Families Spprt Servs,640,26/03/2018
Glenfield Primary School Academy,Payment to Ext SEN Providers,1192,23/03/2018
Glenfield Primary School Academy,Payment to Ext SEN Providers,2143,23/03/2018
Glenfield Primary School Academy,Payment to Ext SEN Providers,3059,22/03/2018
Glenfield Primary School Academy,Payment to Ext SEN Providers,8724,23/03/2018
Glen Hills Primary School Academy,Children&Families Spprt Servs,1280,27/03/2018
Glen Hills Primary School Academy,Payment to Ext SEN Providers,3732,22/03/2018
REDACTED PERSONAL DATA,Fees & Charges (833),4590.36,15/03/2018
REDACTED PERSONAL DATA,Suspense,4590.36,15/03/2018
G&MJ Crouch & Son Ltd T/A Crouch Recovery,Petrol/Oil/Tyres/Spares,502.34,09/03/2018
G&MJ Crouch & Son Ltd T/A Crouch Recovery,Petrol/Oil/Tyres/Spares,553.5,29/03/2018
G&MJ Crouch & Son Ltd T/A Crouch Recovery,Petrol/Oil/Tyres/Spares,667.8,22/03/2018
G&MJ Crouch & Son Ltd T/A Crouch Recovery,Petrol/Oil/Tyres/Spares,758.1,09/03/2018
GOLD CARE HOMES LTD&&SSARO2855,Residential,2000,12/03/2018
GOODWOOD ORCHARD REST HOME&&SSAROE40251,Residential,5614.08,12/03/2018
GOOSEBERRY BUSH T/A BUSH BABIES CHILDRENS NURSERIES LTD&&EYRS1343,Grants,722.64,23/03/2018
GOOSEBERRY BUSH T/A BUSH BABIES CHILDRENS NURSERIES LTD&&EYRS1343,Grants,23043.28,23/03/2018
GRACE DIEU MANOR PREPARATORY SCHOOL&&EYRSEXMT0025,Grants,718.2,23/03/2018
GRACE DIEU MANOR PREPARATORY SCHOOL&&EYRSEXMT0025,Grants,37405.55,23/03/2018
Grace Dieu Manor School,Payment to Ext SEN Providers,4104.75,27/03/2018
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,510,02/03/2018
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,560,02/03/2018
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,42324.29,12/03/2018
GRANGE SADDINGTON LTD&&SSAROE304,Residential,531,12/03/2018
GRANGE SADDINGTON LTD&&SSAROE304,Residential,42324.29,12/03/2018
GRANGEWOOD LODGE&&SSAROE44233,Residential,2021.32,12/03/2018
GRASSHOPPER CLUB&&EYRS1500,Grants,3468.69,23/03/2018
GRASSHOPPER CLUB&&EYRS1500,Grants,60935.75,23/03/2018
REDACTED PERSONAL DATA,Residential,23305.44,12/03/2018
GREAT BOWDEN PLAYGROUP&&EYRS1113,Grants,615,29/03/2018
GREAT BOWDEN PLAYGROUP&&EYRS1113,Grants,34373.23,23/03/2018
GREAT DALBY PRE SCHOOL PLAYGROUP&&EYRS1531,Grants,16463.57,23/03/2018
Great Dalby Primary School Academy,Payment to Ext SEN Providers,859,22/03/2018
GREEN ACRES CHILDCARE&&EYRS1807,Grants,11523.78,23/03/2018
Green Energy (Uk) Plc,Electricity,526.39,06/03/2018
GREENFIELD PRIMARY SCHOOL&&EYRSEXMT0026,Grants,49057.44,23/03/2018
GREENLANDS DAY NURSERY (SK CHILDCARE)&&EYRS1696,Grants,9404.53,23/03/2018
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,2042.86,12/03/2018
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,21528,12/03/2018
GREYSTOKE CHILDCARE LTD&&EYRS1759,Grants,32007.58,23/03/2018
GROBY NURSERY SCHOOL & PLAYGROUP&&EYRS1423,Grants,27409.92,23/03/2018
GROVE CARE LTD T/A OLIVE TREE HOUSE&&SSARO3373,Residential,2973.74,12/03/2018
GROVE CARE LTD T/A OLIVE TREE HOUSE&&SSARO3373,Residential,3258.4,12/03/2018
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,730,29/03/2018
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,597,01/03/2018
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,597,29/03/2018
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,598,01/03/2018
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,630,29/03/2018
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1016.6,29/03/2018
Gryphon House Ltd,Payment to Ext SEN Providers,615799.06,21/03/2018
Gryphon School,Children&Families Spprt Servs,1910,27/03/2018
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1496,09/03/2018
GUTHLAXTON COLLEGE&&EYRS1776,Grants,34220.66,23/03/2018
GVA Grimley Ltd,Consultants & Specialists,5676,29/03/2018
GVA Grimley Ltd,Consultants & Specialists,6168,02/03/2018
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,587.52,23/03/2018
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,588.3,23/03/2018
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,601.02,23/03/2018
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,618.1,23/03/2018
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,680.2,23/03/2018
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,779.1,23/03/2018
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,817.8,23/03/2018
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,834.76,23/03/2018
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,919.23,23/03/2018
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,1009.65,23/03/2018
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,1219.19,23/03/2018
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,1628.57,23/03/2018
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,3505.95,23/03/2018
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,66694.58,23/03/2018
HALL LANE METHODIST PLAYGROUP&&EYRS1516,Grants,14489.97,23/03/2018
HALL ORCHARD EXTENDED SERVICES LTD&&EYRS1425,Grants,35145.87,23/03/2018
HANDPRINTS@THEBAPTISTCHURCH&&EYRS1794,Grants,5869.64,23/03/2018
HANDPRINTS@THEBAPTISTCHURCH&&EYRS1794,Grants,16027.67,23/03/2018
Hanover Housing Association    1,Voluntary Associations,3791.67,27/03/2018
HAPPY DAYS&&EYRSEY494844,Grants,-2486.7,23/03/2018
HAPPY DAYS&&EYRSEY494844,Grants,1479,23/03/2018
HAPPY DAYS&&EYRSEY494844,Grants,13275.6,23/03/2018
HAPPY HEDGEHOGS PRE SCHOOL&&EYRS1115,Grants,-1123.51,23/03/2018
HAPPY HEDGEHOGS PRE SCHOOL&&EYRS1115,Grants,17410.38,23/03/2018
Harborough District Council,Other Local Authorities,1423,02/03/2018
Harborough District Council,Personal Accounts - Other,548.62,12/03/2018
Harborough District Council,Reserve Debtors,2364.35,28/03/2018
HARBOROUGH MONTESSORI PRE SCHOOL&&EYRS1538,Grants,625.56,23/03/2018
HARBOROUGH MONTESSORI PRE SCHOOL&&EYRS1538,Grants,14267.11,23/03/2018
HARBY PLAYGROUP&&EYRS1116,Grants,7143.25,23/03/2018
HARLEQUINS PRIVATE DAY NURSERY&&EYRS1529,Grants,15546.7,21/03/2018
HARLEY HOUSE CARE HOME LIMITED&&SSAROE40260,Private Contractors,1889.04,12/03/2018
HARMONY CARE & SUPPORT LTD&&ISHC2872,Home Care / Domiciliary,687.15,23/03/2018
HARMONY CARE & SUPPORT LTD&&ISHC2872,Home Care / Domiciliary,796.5,23/03/2018
HARMONY CARE & SUPPORT LTD&&ISHC2872,Home Care / Domiciliary,865.9,23/03/2018
HARMONY CARE & SUPPORT LTD&&ISHC2872,Home Care / Domiciliary,880.13,23/03/2018
HARMONY CARE & SUPPORT LTD&&ISHC2872,Home Care / Domiciliary,9522.17,23/03/2018
HARMONY CARE & SUPPORT LTD&&ISHC2872,Home Care / Domiciliary,9844.75,23/03/2018
Harris Church of England Academy,Children&Families Spprt Servs,1270,26/03/2018
Hastings High School Academy,Children&Families Spprt Servs,4450,26/03/2018
Hastings High School Academy,Display/Conservn/Exhibitions,1000,08/03/2018
Hastings High School Academy,Payment to Ext SEN Providers,4927,22/03/2018
HAWTHORNE CARE LTD&&SSAROE1360,Residential,2228.57,12/03/2018
HAWTHORNE CARE LTD&&SSAROE1360,Residential,13536,12/03/2018
