Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
COMMUNITY LIVING PROJECT&&SSAROE56011,Residential,25620.32,11/03/2019
CONDOVER COLLEGE LTD&&SSAROE1331,Residential,20814.12,11/03/2019
CONIFER LODGE&&SSAROE40296,Residential,12180.44,11/03/2019
Conway Contractors Derby,Suspense,614,22/03/2019
REDACTED PERSONAL DATA,Grants,1265.18,29/03/2019
Coram Adoption East Midlands,Other Agency & Cont Services,540,15/03/2019
Coram Adoption East Midlands,Other Agency & Cont Services,1186.5,15/03/2019
Coram Adoption East Midlands,Other Agency & Cont Services,1305,15/03/2019
Coram Adoption East Midlands,Other Agency & Cont Services,1800,29/03/2019
Coram Adoption East Midlands,Other Agency & Cont Services,2295,14/03/2019
Coram Adoption East Midlands,Other Agency & Cont Services,2700,22/03/2019
Cosby Community Library,Voluntary Associations,904.5,29/03/2019
Cosby Primary School Academy,Payment to Ext SEN Providers,1175,26/03/2019
COSBY PRIMARY SCHOOL PRE-SCHOOL&&EYRSEXMT0107,Grants,25443.03,29/03/2019
COUNTESTHORPE LEYSLAND COMMUNITY COLLEGE DAY NURSERY&&EYRS1491,Grants,-713.57,29/03/2019
COUNTESTHORPE LEYSLAND COMMUNITY COLLEGE DAY NURSERY&&EYRS1491,Grants,15578.03,29/03/2019
CRAEGMOOR FACILITIES CO LTD RE CHARNWOOD LODGE&&SSAROE346,Residential,10346.92,11/03/2019
CRAEGMOOR FACILITIES CO LTD RE HALIFAX DRIVE&&SSAROE29669A,Residential,6348.88,11/03/2019
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,12409.52,11/03/2019
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,36730.82,11/03/2019
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,-500.57,11/03/2019
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,36730.82,11/03/2019
CRAEGMOOR FACILITIES COMPANY LTD&&SSAROE8,Residential,7976.8,11/03/2019
CREATIVE CARE (EAST MIDLANDS) LTD&&SSARO2061,Residential,12160.8,11/03/2019
CROFT C OF E COMMUNITY PLAYGROUP&&EYRS1405,Grants,600.76,29/03/2019
CROFT C OF E COMMUNITY PLAYGROUP&&EYRS1405,Grants,18348.11,29/03/2019
Cropwell Bishop Primary School,Children&Families Spprt Servs,1270,08/03/2019
CSS LTD T/A GRETTON HOMES&&SARO3372,Residential,7183.48,11/03/2019
REDACTED PERSONAL DATA,Grants,-2095.6,29/03/2019
REDACTED PERSONAL DATA,Grants,1329.9,29/03/2019
REDACTED PERSONAL DATA,Grants,1450.8,29/03/2019
DAIRY FARM DAY NURSERY&&EYRS1813,Grants,14850.55,29/03/2019
DALLINGTON HOUSE&&SSAROE40408,Residential,9131.16,11/03/2019
DANSHELL HEALTHCARE LTD&&SSARO3301,Residential,18478.8,11/03/2019
REDACTED PERSONAL DATA,Residential,2822.44,11/03/2019
REDACTED PERSONAL DATA,Children&Families Spprt Servs,640,11/03/2019
REDACTED PERSONAL DATA,Children&Families Spprt Servs,1038,26/03/2019
REDACTED PERSONAL DATA,Materials,1080.05,13/03/2019
REDACTED PERSONAL DATA,Grants,-1789.32,29/03/2019
REDACTED PERSONAL DATA,Grants,1640.21,29/03/2019
REDACTED PERSONAL DATA,Grants,1798.92,29/03/2019
REDACTED PERSONAL DATA,Grants,725.4,29/03/2019
REDACTED PERSONAL DATA,Grants,4078.36,29/03/2019
REDACTED PERSONAL DATA,Grants,1485.06,29/03/2019
REDACTED PERSONAL DATA,Grants,1551.55,29/03/2019
REDACTED PERSONAL DATA,Grants,2293.83,29/03/2019
DEAFINITELY INDEPENDENT&&SSAROE700,Residential,3852,11/03/2019
DEAFINITELY INDEPENDENT&&SSAROE700,Residential,4197.04,11/03/2019
REDACTED PERSONAL DATA,Grants,531.96,29/03/2019
REDACTED PERSONAL DATA,Grants,3457.74,29/03/2019
REDACTED PERSONAL DATA,Grants,1462.89,29/03/2019
REDACTED PERSONAL DATA,Grants,1994.85,29/03/2019
REDACTED PERSONAL DATA,Grants,1926.15,29/03/2019
REDACTED PERSONAL DATA,Grants,42070.16,29/03/2019
Derbyshire County Council,Children&Families Spprt Servs,630,25/03/2019
Derbyshire County Council,Children&Families Spprt Servs,1900,01/03/2019
REDACTED PERSONAL DATA,Grants,1018.38,29/03/2019
DERWEN COLLEGE&&SSAROE205,Residential,3950.24,11/03/2019
Desford Library Community Hub (DLCH),Rents,1750,14/03/2019
DE VERDUN CHILDRENS NURSERY&&EYRS1718,Grants,30877.82,29/03/2019
REDACTED PERSONAL DATA,Grants,2895.75,29/03/2019
REDACTED PERSONAL DATA,Grants,-1148.55,29/03/2019
REDACTED PERSONAL DATA,Grants,725.4,29/03/2019
REDACTED PERSONAL DATA,Grants,752.4,29/03/2019
DIGINEW LTD&&SSARO3320,Private Contractors,2116.6,11/03/2019
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,517.1,22/03/2019
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,768.17,22/03/2019
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,795.2,22/03/2019
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,845.21,22/03/2019
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,2077.65,22/03/2019
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,47026.92,22/03/2019
Discovery Schools Academies Trust Ltd Parkland Primary School,Payment to Ext SEN Providers,4235,26/03/2019
Discovery Schools Academies Trust Ltd T/A Enderby Danemill Primary School,Payment to Ext SEN Providers,791,26/03/2019
Diversity Health & Social Care Ltd,Private Contractors,629.16,06/03/2019
Diversity Health & Social Care Ltd,Private Contractors,659.12,06/03/2019
Diversity Health & Social Care Ltd,Private Contractors,928.76,06/03/2019
Diversity Health & Social Care Ltd,Private Contractors,1411.87,18/03/2019
Diversity Health & Social Care Ltd,Private Contractors,1449.32,06/03/2019
Diversity Health & Social Care Ltd,Private Contractors,2097.2,04/03/2019
Diversity Health & Social Care Ltd,Private Contractors,2097.2,06/03/2019
DIWALI LTD&&SSAROE40425,Residential,4104,11/03/2019
Dixons Coach & Travel Services,Home to Sch Trans - Buses,2056.2,29/03/2019
Dixons Coach & Travel Services,Home to Sch Trans - Buses,2467.44,01/03/2019
REDACTED PERSONAL DATA,Grants,-4631.44,29/03/2019
REDACTED PERSONAL DATA,Grants,5244.52,29/03/2019
REDACTED PERSONAL DATA,Grants,5580.09,29/03/2019
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,-4908.35,11/03/2019
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,-2034.28,11/03/2019
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,-1144.28,11/03/2019
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,-932,11/03/2019
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,36334.6,11/03/2019
REDACTED PERSONAL DATA,Grants,3546.4,29/03/2019
Dorothy Goodman School Academy,Buildings - Operational,378900,11/03/2019
Dorothy Goodman School Academy,Children&Families Spprt Servs,640,11/03/2019
Dorothy Goodman School Academy,Other Expenditure,5000,27/03/2019
Dorothy Goodman School Academy,Payment to Ext SEN Providers,-3421,27/03/2019
Dorothy Goodman School Academy,Payment to Ext SEN Providers,8333,26/03/2019
Dorothy Goodman School Academy,Payment to Ext SEN Providers,17371,26/03/2019
Dorothy Goodman School Academy,Payment to Ext SEN Providers,145291,27/03/2019
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,-1730.86,11/03/2019
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,932,11/03/2019
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,1131.71,11/03/2019
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,3890.29,11/03/2019
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,52129,11/03/2019
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,11074.08,11/03/2019
DRE HEALTHCARE LTD&&SSAROE417,Residential,1731.57,11/03/2019
DRE HEALTHCARE LTD&&SSAROE417,Residential,2037.14,11/03/2019
DRE HEALTHCARE LTD&&SSAROE417,Residential,2852,11/03/2019
DRE HEALTHCARE LTD&&SSAROE417,Residential,11074.08,11/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1173.15,15/03/2019
DWELL LTD T/A LONG LEA &&SSARO3392,Residential,2013,11/03/2019
DWP Debt Management,Personal Accounts - Other,1050.49,22/03/2019
EARLY YEARS NURSERY&&EYRS1679,Grants,669.69,29/03/2019
EARLY YEARS NURSERY&&EYRS1679,Grants,37144,29/03/2019
EARLY YEARS NURSERY&&EYRS1697,Grants,716.15,29/03/2019
EARLY YEARS NURSERY&&EYRS1697,Grants,2771.77,29/03/2019
EARLY YEARS NURSERY&&EYRS1697,Grants,49597.18,29/03/2019
EGERTON LODGE&&SSAROE40415,Residential,13985.42,11/03/2019
REDACTED PERSONAL DATA,Grants,709.28,29/03/2019
REDACTED PERSONAL DATA,Grants,6990.83,29/03/2019
REDACTED PERSONAL DATA,Grants,665.55,29/03/2019
REDACTED PERSONAL DATA,Grants,1728.87,29/03/2019
REDACTED PERSONAL DATA,Grants,1950.52,29/03/2019
REDACTED PERSONAL DATA,Grants,2305.16,29/03/2019
REDACTED PERSONAL DATA,Residential,3269.4,11/03/2019
REDACTED PERSONAL DATA,Grants,1507.22,29/03/2019
REDACTED PERSONAL DATA,Grants,775.78,29/03/2019
REDACTED PERSONAL DATA,Grants,1027.57,29/03/2019
REDACTED PERSONAL DATA,Grants,-773.76,29/03/2019
REDACTED PERSONAL DATA,Grants,709.28,29/03/2019
REDACTED PERSONAL DATA,Grants,773.76,29/03/2019
Elklan Training Ltd T/A Elklan,Training Expenses,14625,28/03/2019
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,519.75,14/03/2019
ELLISTOWN PLAYGROUP&&EYRS1585,Grants,9014.5,29/03/2019
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,-872.14,11/03/2019
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,732.29,11/03/2019
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,2135,11/03/2019
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,16048,11/03/2019
REDACTED PERSONAL DATA,Grants,3546.4,29/03/2019
REDACTED PERSONAL DATA,Grants,-1250.55,29/03/2019
REDACTED PERSONAL DATA,Grants,801.45,29/03/2019
REDACTED PERSONAL DATA,Grants,1648.35,29/03/2019
REDACTED PERSONAL DATA,Grants,1994.85,29/03/2019
REDACTED PERSONAL DATA,Grants,809.02,29/03/2019
EMMANUEL PLAYGROUP&&EYRS1106,Grants,19532.59,29/03/2019
EMMA PLATNAUER T/A LULLABIES NURSERY AND PRE-SCHOOL&&EYRS2498870,Grants,1883.62,29/03/2019
EMMA PLATNAUER T/A LULLABIES NURSERY AND PRE-SCHOOL&&EYRS2498870,Grants,42786.51,29/03/2019
REDACTED PERSONAL DATA,Grants,2970.11,29/03/2019
REDACTED PERSONAL DATA,Grants,650.76,29/03/2019
EMSA HOMEHELP LTD T/A BLUEBIRD CARE LEICS&&ISHC3983,Home Care / Domiciliary,3425.78,22/03/2019
ENDERBY DANEMILL PRE SCHOOL&&EYRS140316,Grants,21719.28,29/03/2019
Enderby Parish Council,Voluntary Associations,1089,29/03/2019
REDACTED PERSONAL DATA,Grants,1462.89,29/03/2019
REDACTED PERSONAL DATA,Grants,1547.52,29/03/2019
REDACTED PERSONAL DATA,Grants,2260.83,29/03/2019
ESPA LTD&&SSAROE247,Residential,11273.56,11/03/2019
EVINGTON GRANGE LTD&&SARO3365,Residential,2842.08,11/03/2019
EVOLVING CARE&&ISHC2825,Home Care / Domiciliary,3109.81,22/03/2019
Fairfield Community Primary School Academy,Payment to Ext SEN Providers,1762,26/03/2019
FAIRFIELD LITTLE LEARNERS&&EYRS1412,Grants,-671.55,29/03/2019
FAIRFIELD LITTLE LEARNERS&&EYRS1412,Grants,10107.24,29/03/2019
FAIRFIELD SCHOOL NURSERY&&EYRS1201,Grants,633.3,29/03/2019
FAIRFIELD SCHOOL NURSERY&&EYRS1201,Grants,785.85,29/03/2019
FAIRFIELD SCHOOL NURSERY&&EYRS1201,Grants,63968.21,29/03/2019
Family Futures Consortium Ltd,Other Agency & Cont Services,20350.45,21/03/2019
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,556.5,27/03/2019
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,572,08/03/2019
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,1123.5,22/03/2019
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,1423.1,22/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1499.25,22/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1699.15,22/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1799.1,22/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1999,22/03/2019
Farndon Fields Academy Ltd,Buildings - Operational,25285.89,04/03/2019
Farndon Fields Academy Ltd,Payment to Ext SEN Providers,2119,26/03/2019
F AZAM T/A MARSTON COURT LTD&&SSAROE1054,Residential,17893.24,11/03/2019
REDACTED PERSONAL DATA,Grants,933.57,29/03/2019
REDACTED PERSONAL DATA,Grants,10284.56,29/03/2019
REDACTED PERSONAL DATA,Suspense,-845.5,27/03/2019
REDACTED PERSONAL DATA,Suspense,1026,27/03/2019
REDACTED PERSONAL DATA,Suspense,1110.9,01/03/2019
REDACTED PERSONAL DATA,Suspense,1115,28/03/2019
REDACTED PERSONAL DATA,Suspense,2116.5,13/03/2019
FIELD HOUSE NURSING HOME LTD&&SSARO2972,Residential,3567.36,11/03/2019
REDACTED PERSONAL DATA,Grants,-1450.8,29/03/2019
REDACTED PERSONAL DATA,Grants,-1257.36,29/03/2019
REDACTED PERSONAL DATA,Grants,887.4,29/03/2019
REDACTED PERSONAL DATA,Grants,1775.34,29/03/2019
REDACTED PERSONAL DATA,Grants,2430.29,29/03/2019
Fire Brigade Union,Personal Accounts - Other,3592.41,11/03/2019
Fire Fighters Charity,Personal Accounts - Other,946.88,11/03/2019
Firstcar Ltd,Payment to Ext SEN Providers,3652.55,14/03/2019
FIRST CHOICE CARE AGENCY LTD&&ISHC3934,Home Care / Domiciliary,2356.9,22/03/2019
FIRSTMILE LTD&&SSAROE642,Residential,1110,11/03/2019
FIRSTMILE LTD&&SSAROE642,Residential,41396,11/03/2019
FIRSTSMILE LTD&&SSAROE6,Residential,20496,11/03/2019
FIRST STEPS PLAYGROUP (BARLESTONE)&&EYRS1109,Grants,21048.81,29/03/2019
FLECKNEY BAPTIST PRESCHOOL&&EYRS1782,Grants,26163.8,29/03/2019
FLUTTERBIES PRE SCHOOL&&EYRS2505727,Grants,851.72,29/03/2019
FLUTTERBIES PRE SCHOOL&&EYRS2505727,Grants,13960.28,29/03/2019
REDACTED PERSONAL DATA,Residential,3000,11/03/2019
FOOTSTEPS DAY NURSERY&&EYRS1693,Grants,-25338,29/03/2019
FOOTSTEPS DAY NURSERY&&EYRS1693,Grants,-887.4,29/03/2019
FOOTSTEPS DAY NURSERY&&EYRS1693,Grants,21601.8,29/03/2019
FOOTSTEPS DAY NURSERY&&EYRS1693,Grants,23738.4,29/03/2019
Forest Driveways,Suspense,753.75,01/03/2019
Forest Way School Academy Trust,Children&Families Spprt Servs,640,11/03/2019
Forest Way School Academy Trust,Other Expenditure,11500,27/03/2019
Forest Way School Academy Trust,Payment to Ext SEN Providers,-4172,27/03/2019
Forest Way School Academy Trust,Payment to Ext SEN Providers,114038,27/03/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,603.45,22/03/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,652.52,22/03/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,692.73,22/03/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,704.87,22/03/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,775.65,22/03/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,868.22,22/03/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,1087.21,22/03/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,1770.89,22/03/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,1785.97,22/03/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,92841.87,22/03/2019
Fosterplus Ltd,Other Agency & Cont Services,5195.96,29/03/2019
FOUNDATION CARE LTD T/A MANTON HALL&&SSAROE40333,Residential,-2957.15,11/03/2019
FOUNDATION CARE LTD T/A MANTON HALL&&SSAROE40333,Residential,4480,11/03/2019
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Private Contractors,-579.92,11/03/2019
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Private Contractors,28678.72,11/03/2019
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,913.79,11/03/2019
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,1029,11/03/2019
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,28678.72,11/03/2019
FOUR SEASONS (EVEDALE) LTD&&SSARO3292,Private Contractors,2283.96,11/03/2019
FOXTON SCHOOL PRESCHOOL&&EYRS1812,Grants,3687.37,29/03/2019
FREEDOM CARE LTD T/A PRIVATE ROAD   HUGGLESCOTE&&SARO3385,Residential,26275.64,11/03/2019
Friends of Metheringham Airfield,Other Transfer Payments,500,15/03/2019
Frisby CE Primary School Academy,Payment to Ext SEN Providers,837,26/03/2019
FRISBY PRESCHOOL&&EYRS1112,Grants,10683.78,29/03/2019
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,13412,11/03/2019
FUTURE DIRECTIONS CIC&&SSARO3273,Residential,3227.52,11/03/2019
GADDESBY SCHOOL COMMUNITY LTD&&EYRS1355,Grants,20869.23,27/03/2019
GARENDON RESIDENTIAL HOME&&SSAROE46112,Residential,20952.84,11/03/2019
Gartree High School Academy,Payment to Ext SEN Providers,1145,26/03/2019
Gartree High School Academy,Payment to Ext SEN Providers,8321,26/03/2019
Gateway College,Payment to Ext SEN Providers,11881.67,27/03/2019
GB CARE LTD&&SSAROE928,Nursing,10490.28,11/03/2019
GB CARE LTD&&SSAROE928,Private Contractors,1978.71,11/03/2019
GB CARE LTD&&SSAROE928,Private Contractors,2107.95,11/03/2019
GB CARE LTD&&SSAROE928,Private Contractors,10490.28,11/03/2019
GB CARE LTD&&SSAROE928,Residential,2107.95,11/03/2019
GB CARE LTD&&SSAROE928,Residential,10490.28,11/03/2019
REDACTED PERSONAL DATA,Grants,772.77,29/03/2019
REDACTED PERSONAL DATA,Grants,96898.73,29/03/2019
REDACTED PERSONAL DATA,Grants,3872.22,29/03/2019
REDACTED PERSONAL DATA,Grants,1126.87,29/03/2019
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,1168.57,11/03/2019
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,26336.92,11/03/2019
GENESIS RESIDENTIAL HOME&&SSARO3361,Residential,-1900,08/03/2019
GENESIS RESIDENTIAL HOME&&SSARO3361,Residential,-678.57,08/03/2019
GENESIS RESIDENTIAL HOME&&SSARO3361,Residential,2578.57,08/03/2019
REDACTED PERSONAL DATA,Grants,1462.89,29/03/2019
Gilmorton Chandler CE Aided Primary School Academy,Children&Families Spprt Servs,640,11/03/2019
Gilmorton Chandler CE Aided Primary School Academy,Payment to Ext SEN Providers,2093,26/03/2019
GINGERBREAD 2 NURSERY&&EYRS1729,Grants,59287.14,29/03/2019
GINGERBREAD COTTAGE PLAYGROUP&&EYRS1342,Grants,1494.03,29/03/2019
GINGERBREAD COTTAGE PLAYGROUP&&EYRS1342,Grants,41558.19,29/03/2019
Glebe House    1,Private Contractors,6515,01/03/2019
GLENFIELD METHODIST PLAYGROUP GENERAL ACCOUNT TRUST&&EYRS1420,Grants,-20749.63,29/03/2019
GLENFIELD METHODIST PLAYGROUP GENERAL ACCOUNT TRUST&&EYRS1420,Grants,815.51,29/03/2019
GLENFIELD METHODIST PLAYGROUP GENERAL ACCOUNT TRUST&&EYRS1420,Grants,888.11,29/03/2019
GLENFIELD METHODIST PLAYGROUP GENERAL ACCOUNT TRUST&&EYRS1420,Grants,11270.3,29/03/2019
GLENFIELD METHODIST PLAYGROUP GENERAL ACCOUNT TRUST&&EYRS1420,Grants,11907.58,29/03/2019
Glenfield Primary School Academy,Payment to Ext SEN Providers,565,26/03/2019
Glenfield Primary School Academy,Payment to Ext SEN Providers,2029,26/03/2019
Glenfield Primary School Academy,Payment to Ext SEN Providers,6847,26/03/2019
GLENHILLS PRE-SCHOOL&&EYRSEY558542,Grants,18901.41,29/03/2019
Glen Hills Primary School Academy,Payment to Ext SEN Providers,2937,26/03/2019
Glen Parva Parish Council,Voluntary Associations,812,27/03/2019
GMBATU,Fees & Charges (833),4181.7,11/03/2019
GMBATU,Suspense,4163.05,28/03/2019
GMBATU,Suspense,4181.7,11/03/2019
GOLD CARE HOMES LTD&&SSARO2855,Residential,2000,11/03/2019
GOLD CROWN CARE SERVICES&&ISHC8315,Home Care / Domiciliary,1462.44,22/03/2019
GOLD CROWN CARE SERVICES&&ISHC8315,Home Care / Domiciliary,4874.8,22/03/2019
GOLD CROWN CARE SERVICES&&ISHC8315,Home Care / Domiciliary,7973.78,22/03/2019
GOOD NEWS FAMILY CARE (HOMES)LTD&&SSARO8178,Residential,-3114.68,08/03/2019
GOOD NEWS FAMILY CARE (HOMES)LTD&&SSARO8178,Residential,3114.68,08/03/2019
GOOSEBERRY BUSH T/A BUSH BABIES CHILDRENS NURSERIES LTD&&EYRS1343,Grants,514.26,29/03/2019
GOOSEBERRY BUSH T/A BUSH BABIES CHILDRENS NURSERIES LTD&&EYRS1343,Grants,23756.48,29/03/2019
GP HOMECARE LTD T/A RADIS COMMUNITY CARE&&ISCH5054,Home Care / Domiciliary,629,11/03/2019
GP HOMECARE LTD T/A RADIS COMMUNITY CARE&&ISCH5054,Home Care / Domiciliary,7794.5,11/03/2019
GP HOMECARE LTD T/A RADIS COMMUNITY CARE&&ISCH5054,Home Care / Domiciliary,8211,11/03/2019
GP HOMECARE LTD T/A RADIS COMMUNITY CARE&&ISCH5054,Private Contractors,12289.2,11/03/2019
GRACE DIEU MANOR PREPARATORY SCHOOL&&EYRSEXMT0025,Grants,978.16,29/03/2019
GRACE DIEU MANOR PREPARATORY SCHOOL&&EYRSEXMT0025,Grants,41457.42,29/03/2019
Grace Dieu Manor School,Payment to Ext SEN Providers,2376,29/03/2019
Grace Dieu Manor School,Payment to Ext SEN Providers,4925.76,29/03/2019
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,510,29/03/2019
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,612,01/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,624,20/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1200,01/03/2019
GRASSHOPPER CLUB&&EYRS1500,Grants,1220.77,29/03/2019
GRASSHOPPER CLUB&&EYRS1500,Grants,53992.2,29/03/2019
GRATIA&&SSAROE40405,Residential,18510.32,11/03/2019
GREAT BOWDEN PLAYGROUP&&EYRS1113,Grants,22745.95,29/03/2019
GREAT DALBY PRE SCHOOL PLAYGROUP&&EYRS1531,Grants,13016.17,29/03/2019
Great Dalby Primary School Academy,Payment to Ext SEN Providers,587,26/03/2019
Great Glen Community Library,Voluntary Associations,785,27/03/2019
GREEN ACRES CHILDCARE&&EYRS1807,Grants,537.24,29/03/2019
GREEN ACRES CHILDCARE&&EYRS1807,Grants,14583.88,29/03/2019
GREENFIELD PRIMARY SCHOOL&&EYRSEXMT0026,Grants,788.76,29/03/2019
GREENFIELD PRIMARY SCHOOL&&EYRSEXMT0026,Grants,51298.28,29/03/2019
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,-1700.57,11/03/2019
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,27152,11/03/2019
Groby Community Library Group,Voluntary Associations,803,29/03/2019
GROBY NURSERY SCHOOL & PLAYGROUP&&EYRS1423,Grants,834.13,29/03/2019
GROBY NURSERY SCHOOL & PLAYGROUP&&EYRS1423,Grants,23579.16,29/03/2019
GROVE CARE LTD T/A OLIVE TREE HOUSE&&SSARO3373,Residential,2913.94,11/03/2019
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,765,01/03/2019
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,1150,29/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,837.2,01/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1016.6,29/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1111.5,08/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1584,08/03/2019
GUTHLAXTON COLLEGE&&EYRS1776,Grants,31488.4,29/03/2019
GVA Grimley Ltd,Consultants & Specialists,3000,01/03/2019
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,850,06/03/2019
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,-1168.42,22/03/2019
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,-500.85,22/03/2019
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,547.97,22/03/2019
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,598.68,22/03/2019
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,744.19,22/03/2019
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,775.08,22/03/2019
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,823.19,22/03/2019
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,855.36,22/03/2019
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,872.28,22/03/2019
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,1122.66,22/03/2019
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,1130.85,22/03/2019
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,1140.48,22/03/2019
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,1160.01,22/03/2019
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,1273.21,22/03/2019
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,1309.77,22/03/2019
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,1347.04,22/03/2019
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,1396.92,22/03/2019
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,1646.37,22/03/2019
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,2087.23,22/03/2019
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,66095.98,22/03/2019
Hall Green Primary School,Children&Families Spprt Servs,630,11/03/2019
Hall Green Primary School,Children&Families Spprt Servs,640,11/03/2019
