Effective Dates,Department,Supplier - Name,Payment Date,Amount**,Purpose of Spend,Merchant Category,Card Transactions
18/05/2023-19/06/2023,Chief Executive's,Travelodge Gb0000,26/05/2023,533.66,Training Expenses ,Travelodge,GPC
18/05/2023-19/06/2023,Chief Executive's,Viking Office UK Limit,17/05/2023,49.9,Materials,"Stationery, Office Supplies and Writing Paper",GPC
18/05/2023-19/06/2023,Chief Executive's,Warning Zone Limited,15/06/2023,15,Other Services ,"Organizations, Charitable and Social Service",GPC
18/05/2023-19/06/2023,Chief Executive's,Wilko Retail Limited,23/05/2023,5,Printing,Miscellaneous General Merchandise,GPC
18/05/2023-19/06/2023,Children & Family Services,2maa037594896 Td E-Pmt,26/05/2023,75,Other Expenditure,Government Services,GPC
18/05/2023-19/06/2023,Children & Family Services,Adobe Acropro Subs,20/05/2023,19.97,Other Expenditure,Computer Software Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Age Uk,17/05/2023,11.5,Payments to Carers-Foster Care,"Organizations, Charitable and Social Service",GPC
18/05/2023-19/06/2023,Children & Family Services,Aldi,01/06/2023,25.51,Payments to Carers-Foster Care,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Children & Family Services,Aldi,31/05/2023,16.74,Payments to Carers-Shared Live,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Children & Family Services,Aldi 33 772,03/06/2023,31.42,Materials,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Children & Family Services,Aldi 56 772,18/05/2023,29.44,Payments to Carers-Foster Care,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Children & Family Services,Aldi 782-054,12/06/2023,17.79,Materials,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Children & Family Services,Aldi Stores Uk,22/05/2023,24.37,Materials,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Children & Family Services,Aldi Stores Uk,31/05/2023,14.49,Materials,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Children & Family Services,Aldi Stores Uk,05/06/2023,23.71,Materials,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Children & Family Services,Aldi Stores Uk,04/06/2023,1.5,Payments to Carers-Foster Care,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Children & Family Services,Aldi Stores Uk,25/05/2023,2.29,Payments to Carers-Shared Live,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Children & Family Services,Aldi Stores Uk,01/06/2023,28.11,Payments to Carers-Shared Live,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Children & Family Services,Aldi Stores Uk,04/06/2023,45.35,Payments to Carers-Shared Live,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Children & Family Services,Allpay *emh Homes,01/06/2023,435.37,Payments to Carers-Shared Live,"Organizations, Charitable and Social Service",GPC
18/05/2023-19/06/2023,Children & Family Services,Allpay *emh Homes,16/06/2023,474.63,Payments to Carers-Shared Live,"Organizations, Charitable and Social Service",GPC
18/05/2023-19/06/2023,Children & Family Services,Allpay *longhurst Group,01/06/2023,657.87,Payments to Carers-Shared Live,"Organizations, Charitable and Social Service",GPC
18/05/2023-19/06/2023,Children & Family Services,Allpay *platform Housing,24/05/2023,850,Payments to Carers-Child Mindi,"Organizations, Charitable and Social Service",GPC
18/05/2023-19/06/2023,Children & Family Services,Allpay *platform Housing,19/05/2023,449.99,Payments to Carers-Shared Live,"Organizations, Charitable and Social Service",GPC
18/05/2023-19/06/2023,Children & Family Services,Allpay *platform Housing,23/05/2023,402.69,Payments to Carers-Shared Live,"Organizations, Charitable and Social Service",GPC
18/05/2023-19/06/2023,Children & Family Services,Allpay *platform Housing,14/06/2023,447.15,Payments to Carers-Shared Live,"Organizations, Charitable and Social Service",GPC
18/05/2023-19/06/2023,Children & Family Services,Allpay *stonewater Limite,09/06/2023,213.64,Payments to Carers-Foster Care,"Organizations, Charitable and Social Service",GPC
18/05/2023-19/06/2023,Children & Family Services,Amazon Music*ph0ah8u55,27/05/2023,8.99,Other Expenditure,Record Shops,GPC
18/05/2023-19/06/2023,Children & Family Services,Amazon Prime*5d9m87nv5,16/06/2023,8.99,Other Expenditure,Direct Marketing Continuity Subscription Merchants,GPC
18/05/2023-19/06/2023,Children & Family Services,Amazon Prime*cl5ia5yq5,05/06/2023,8.99,Other Expenditure,Direct Marketing Continuity Subscription Merchants,GPC
18/05/2023-19/06/2023,Children & Family Services,Amazon.Co.Uk,21/05/2023,5.99,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amazon.Co.Uk*5v1o70yg5,30/05/2023,96.71,Other Expenditure,Other Direct Marketing-Other Direct Marketers,GPC
18/05/2023-19/06/2023,Children & Family Services,Amazon.Co.Uk*cj4l32x05,02/06/2023,24,Provisions Purchases,Other Direct Marketing-Other Direct Marketers,GPC
18/05/2023-19/06/2023,Children & Family Services,Amazon.Co.Uk*eg9y23wy5,06/06/2023,52.67,Other Expenditure,Other Direct Marketing-Other Direct Marketers,GPC
18/05/2023-19/06/2023,Children & Family Services,Amazon.Co.Uk*f96nc23c5,22/05/2023,10.76,Other Expenditure,Other Direct Marketing-Other Direct Marketers,GPC
18/05/2023-19/06/2023,Children & Family Services,Amazon.Co.Uk*tn8823215,30/05/2023,116.05,Other Expenditure,Other Direct Marketing-Other Direct Marketers,GPC
18/05/2023-19/06/2023,Children & Family Services,Amazon.Co.Uk*vi46h6kr5,07/06/2023,33.33,Other Expenditure,Other Direct Marketing-Other Direct Marketers,GPC
18/05/2023-19/06/2023,Children & Family Services,Amazon.Co.Uk*ze6507ga5,26/05/2023,14.21,Other Expenditure,Other Direct Marketing-Other Direct Marketers,GPC
18/05/2023-19/06/2023,Children & Family Services,Amz*amazon.Co.Uk,23/05/2023,-9.91,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amz*amazon.Co.Uk,23/05/2023,-19.51,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amz*amazon.Co.Uk,23/05/2023,-9.62,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amz*amazon.Co.Uk,07/06/2023,-10.99,Provisions Purchases,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amz*ming Seller,16/06/2023,-79.33,Provisions Purchases,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznbusiness*3m7nf6x25 Am,15/06/2023,9.16,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznbusiness*7j8ea1x55,26/05/2023,32.24,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznbusiness*7z8xe6ke5,19/05/2023,6.4,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznbusiness*8l6i50ad5,06/06/2023,74.99,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznbusiness*cm47u5zx5,31/05/2023,7,Payments to Carers-Foster Care,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznbusiness*dk7og2r85,13/06/2023,7.99,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznbusiness*e446q8nl5,01/06/2023,10.99,Payments to Carers-Foster Care,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznbusiness*ep71j6sj5,17/05/2023,24.99,Provisions Purchases,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznbusiness*hr9zq7fq5,26/05/2023,48.32,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznbusiness*ib62d7665,11/06/2023,45.42,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznbusiness*ib9vz6525,04/06/2023,83.33,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznbusiness*jb8pu4vs5,18/05/2023,165.61,Books & Audio Visual,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznbusiness*jy0tl4335,13/06/2023,7.63,Provisions Purchases,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznbusiness*l81yi8pg5,14/06/2023,52,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznbusiness*ne2bb4u25,01/06/2023,54.99,Payments to Carers-Foster Care,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznbusiness*pg7a242g5,01/06/2023,37.88,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznbusiness*u36oh56f5 Am,14/06/2023,28.79,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznbusiness*yx0n36e15 Am,21/05/2023,5.83,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznbusiness*z53jv9o35,01/06/2023,37.88,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznbusiness*z93zm7wx5 Am,07/06/2023,23.16,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,17/05/2023,13.41,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,18/05/2023,19.16,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,18/05/2023,27.46,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,18/05/2023,20.83,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,18/05/2023,37.49,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,18/05/2023,5.83,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,18/05/2023,7.49,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,18/05/2023,7.07,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,18/05/2023,4.99,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,18/05/2023,6.66,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,18/05/2023,15.14,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,18/05/2023,16.58,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,18/05/2023,52.37,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,18/05/2023,6.66,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,19/05/2023,15.83,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,19/05/2023,12.07,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,21/05/2023,4.78,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,22/05/2023,138.28,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,22/05/2023,19.99,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,22/05/2023,7.46,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,22/05/2023,61.67,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,23/05/2023,17.49,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,25/05/2023,422.48,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,29/05/2023,14.99,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,30/05/2023,10.23,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,30/05/2023,6.65,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,30/05/2023,4.99,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,01/06/2023,34.08,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,01/06/2023,9.83,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,01/06/2023,8.29,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,05/06/2023,28.32,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,05/06/2023,21.66,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,07/06/2023,4.16,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,07/06/2023,12.92,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,08/06/2023,54.55,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,09/06/2023,166.63,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,09/06/2023,106.66,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,10/06/2023,21.66,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,11/06/2023,5.69,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,11/06/2023,11.33,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,11/06/2023,3.74,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,11/06/2023,11.15,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,11/06/2023,7.48,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,11/06/2023,3.07,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,11/06/2023,6.65,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,11/06/2023,2.8,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,12/06/2023,14.16,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,12/06/2023,29.96,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,12/06/2023,21.65,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,12/06/2023,8.33,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,12/06/2023,18.19,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,12/06/2023,3.2,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,13/06/2023,8.33,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,13/06/2023,8.98,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,14/06/2023,21.65,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,15/06/2023,10.99,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,15/06/2023,9.16,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,15/06/2023,126.64,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,15/06/2023,24.99,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,15/06/2023,10.79,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,15/06/2023,19.98,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,16/06/2023,34.16,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,16/06/2023,66.67,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,16/06/2023,12.49,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,16/06/2023,37.08,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,16/06/2023,13.33,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,16/06/2023,22.15,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,17/06/2023,17.47,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,18/06/2023,3.66,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,18/06/2023,9.99,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,24/05/2023,266.17,Grants,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,25/05/2023,228.05,Grants,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,25/05/2023,58.95,Grants,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,25/05/2023,111.23,Grants,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,25/05/2023,74.01,Grants,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,25/05/2023,40.42,Grants,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,26/05/2023,53.05,Grants,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,26/05/2023,375.64,Grants,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,08/06/2023,136.65,IT Equipment Hardware,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,19/06/2023,157.05,IT Equipment Hardware,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,18/05/2023,15.83,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,18/05/2023,9.15,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,22/05/2023,19.15,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,23/05/2023,13.32,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,24/05/2023,55.35,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,24/05/2023,116.66,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,24/05/2023,13.32,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,25/05/2023,5.83,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,25/05/2023,4.99,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,25/05/2023,7.49,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,25/05/2023,7.49,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,25/05/2023,6.32,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,25/05/2023,14.12,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,25/05/2023,17.67,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,25/05/2023,9.87,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,26/05/2023,10.95,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,26/05/2023,5.99,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,26/05/2023,5.83,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,28/05/2023,6.98,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,30/05/2023,8.33,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,06/06/2023,6.66,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,07/06/2023,129.05,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,13/06/2023,230.43,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,14/06/2023,10.74,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,14/06/2023,11.47,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,14/06/2023,14.13,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,14/06/2023,13.48,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,14/06/2023,66.66,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,15/06/2023,5.98,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,15/06/2023,5.74,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,16/06/2023,8.73,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,18/05/2023,134.73,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,25/05/2023,24.43,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,26/05/2023,46.32,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,26/05/2023,9.93,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,30/05/2023,22.33,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,30/05/2023,12.46,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,30/05/2023,6.9,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,30/05/2023,11.12,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,30/05/2023,8.99,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,02/06/2023,35.23,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,05/06/2023,20.79,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Amznmktplace,07/06/2023,37.46,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
