Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
Coalville Cabs Ltd,S.E.N. Taxi Hire,3068.16,03/07/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,3120,31/07/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,3242.4,31/07/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,3297.6,31/07/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,3302.35,03/07/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,3439.08,03/07/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,3609.6,31/07/2019
Coalville King Edward VII Academy,Payment to Ext SEN Providers,1614,25/07/2019
COBDEN PRESCHOOL&&EYRS1784,Grants,630.54,12/07/2019
COBDEN PRESCHOOL&&EYRS1784,Grants,62909.56,12/07/2019
COFRESH HOMES LLP (TUDOR CARE HOMES)&&SSARO1585,Residential,6660,01/07/2019
COFRESH HOMES LLP (TUDOR CARE HOMES)&&SSARO1585,Residential,6660,29/07/2019
REDACTED PERSONAL DATA,Grants,1329.9,12/07/2019
COMMUNITY CARELINE NORTHWEST LEICESTERSHIRE LTD&&ISHCHC1514,Home Care / Domiciliary,-3013.92,12/07/2019
COMMUNITY CARELINE NORTHWEST LEICESTERSHIRE LTD&&ISHCHC1514,Home Care / Domiciliary,-2831.89,12/07/2019
COMMUNITY CARELINE NORTHWEST LEICESTERSHIRE LTD&&ISHCHC1514,Home Care / Domiciliary,547.34,12/07/2019
COMMUNITY CARELINE NORTHWEST LEICESTERSHIRE LTD&&ISHCHC1514,Home Care / Domiciliary,754.01,12/07/2019
COMMUNITY CARELINE NORTHWEST LEICESTERSHIRE LTD&&ISHCHC1514,Home Care / Domiciliary,4609.29,12/07/2019
COMMUNITY CARELINE NORTHWEST LEICESTERSHIRE LTD&&ISHCHC1514,Home Care / Domiciliary,10231.68,12/07/2019
COMMUNITY CENTRE PLAYGROUP (STONEY STANTON)&&EYRS1402,Grants,503.07,12/07/2019
COMMUNITY CENTRE PLAYGROUP (STONEY STANTON)&&EYRS1402,Grants,12149.1,12/07/2019
COMMUNITY LIVING PROJECT&&SSAROE56011,Residential,25620.32,01/07/2019
COMMUNITY LIVING PROJECT&&SSAROE56011,Residential,25620.32,29/07/2019
CONDOVER COLLEGE LTD&&SSAROE1331,Residential,20814.12,01/07/2019
CONDOVER COLLEGE LTD&&SSAROE1331,Residential,20814.12,29/07/2019
REDACTED PERSONAL DATA,Residential,-1671.43,29/07/2019
REDACTED PERSONAL DATA,Residential,-529.72,29/07/2019
REDACTED PERSONAL DATA,Residential,650,29/07/2019
REDACTED PERSONAL DATA,Residential,9708.44,29/07/2019
REDACTED PERSONAL DATA,Residential,14780.44,01/07/2019
CORAL BOOTH&&EYRSEY551441,Grants,691.55,12/07/2019
Cosby Primary School Academy,Payment to Ext SEN Providers,904,25/07/2019
COSBY PRIMARY SCHOOL PRE-SCHOOL&&EYRSEXMT0107,Grants,38041.43,12/07/2019
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,948.73,29/07/2019
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,2674.6,01/07/2019
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,2674.6,29/07/2019
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,6424.44,01/07/2019
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,6424.44,29/07/2019
COUNTESTHORPE LEYSLAND COMMUNITY COLLEGE DAY NURSERY&&EYRS1491,Grants,8313.68,12/07/2019
Countesthorpe Parish Council,Voluntary Associations,699,03/07/2019
CRAEGMOOR FACILITIES CO LTD RE CHARNWOOD LODGE&&SSAROE346,Residential,10346.92,01/07/2019
CRAEGMOOR FACILITIES CO LTD RE CHARNWOOD LODGE&&SSAROE346,Residential,10346.92,29/07/2019
CRAEGMOOR FACILITIES CO LTD RE HALIFAX DRIVE&&SSAROE29669A,Residential,9752.88,01/07/2019
CRAEGMOOR FACILITIES CO LTD RE HALIFAX DRIVE&&SSAROE29669A,Residential,9752.88,29/07/2019
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,14701.52,01/07/2019
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,14701.52,29/07/2019
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,-946,01/07/2019
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,748.28,01/07/2019
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,32314.24,01/07/2019
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,32534.24,29/07/2019
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,-964.29,01/07/2019
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,555,29/07/2019
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,32314.24,01/07/2019
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,32534.24,29/07/2019
CRAEGMOOR FACILITIES COMPANY LTD&&SSAROE8,Residential,-1877.54,29/07/2019
CRAEGMOOR FACILITIES COMPANY LTD&&SSAROE8,Residential,670,29/07/2019
CRAEGMOOR FACILITIES COMPANY LTD&&SSAROE8,Residential,5769.72,29/07/2019
CRAEGMOOR FACILITIES COMPANY LTD&&SSAROE8,Residential,8184.8,01/07/2019
CREATIVE CARE (EAST MIDLANDS) LTD&&SSARO2061,Residential,12160.8,01/07/2019
CREATIVE CARE (EAST MIDLANDS) LTD&&SSARO2061,Residential,12160.8,29/07/2019
CROFT C OF E COMMUNITY PLAYGROUP&&EYRS1405,Grants,16207.32,12/07/2019
CSS LTD T/A GRETTON HOMES&&SARO3372,Residential,7183.48,01/07/2019
CSS LTD T/A GRETTON HOMES&&SARO3372,Residential,7183.48,29/07/2019
CYGNET HEALTH T/A 15 THE SYCAMORES&&SARO8633,Residential,5855.15,01/07/2019
CYGNET HEALTH T/A 15 THE SYCAMORES&&SARO8633,Residential,15306.48,29/07/2019
CYGNET HEALTH T/A 15 THE SYCAMORES&&SARO8633,Residential,57399.3,01/07/2019
CYGNET HEALTH T/A 15 THE SYCAMORES&&SARO8633,Residential,122958,01/07/2019
REDACTED PERSONAL DATA,Grants,1813.5,12/07/2019
DAIRY FARM DAY NURSERY&&EYRS1813,Grants,13117.65,12/07/2019
DALLINGTON HOUSE&&SSAROE40408,Residential,10063.16,01/07/2019
DALLINGTON HOUSE&&SSAROE40408,Residential,10063.16,29/07/2019
DAVID LEWIS CENTRE&&SSAROE72,Residential,2818.84,01/07/2019
DAVID LEWIS CENTRE&&SSAROE72,Residential,2818.84,29/07/2019
David Ross Education Trust Re Charnwood College,Payment to Ext SEN Providers,955,25/07/2019
REDACTED PERSONAL DATA,Grants,-1640.21,12/07/2019
REDACTED PERSONAL DATA,Grants,2297.1,12/07/2019
REDACTED PERSONAL DATA,Grants,2624.27,12/07/2019
REDACTED PERSONAL DATA,Grants,2418,12/07/2019
DEAFINITELY INDEPENDENT&&SSAROE700,Residential,3852,01/07/2019
DEAFINITELY INDEPENDENT&&SSAROE700,Residential,3852,29/07/2019
DEAFINITELY INDEPENDENT&&SSAROE700,Residential,4197.04,01/07/2019
DEAFINITELY INDEPENDENT&&SSAROE700,Residential,4197.04,29/07/2019
REDACTED PERSONAL DATA,Grants,6347.25,12/07/2019
REDACTED PERSONAL DATA,Grants,2286.26,12/07/2019
REDACTED PERSONAL DATA,Grants,906.75,12/07/2019
DEN FARMSIDE&&EYRSEY556945,Grants,-830.65,12/07/2019
DEN FARMSIDE&&EYRSEY556945,Grants,19117.31,12/07/2019
Derby College,Payment to Ext SEN Providers,5482,23/07/2019
REDACTED PERSONAL DATA,Grants,1932.75,12/07/2019
DERWEN COLLEGE&&SSAROE205,Residential,3950.24,01/07/2019
DERWEN COLLEGE&&SSAROE205,Residential,3950.24,29/07/2019
DE VERDUN CHILDRENS NURSERY&&EYRS1718,Grants,25815.16,12/07/2019
REDACTED PERSONAL DATA,Grants,2135.25,12/07/2019
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,-502.01,12/07/2019
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,507.7,12/07/2019
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,523.48,12/07/2019
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,625.41,12/07/2019
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,907.73,12/07/2019
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,926.37,12/07/2019
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,980.4,12/07/2019
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,1009.69,12/07/2019
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,1028.67,12/07/2019
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,1418.16,12/07/2019
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,1860.24,12/07/2019
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,2184.35,12/07/2019
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,27743.17,12/07/2019
DIRECT HEALTH UK LTD&&ISHCHC502,Other Agency & Cont Services,2000,01/07/2019
DIWALI LTD&&SSAROE40425,Residential,4320,01/07/2019
DIWALI LTD&&SSAROE40425,Residential,4320,29/07/2019
REDACTED PERSONAL DATA,Grants,2720.25,12/07/2019
REDACTED PERSONAL DATA,Residential,-3099,01/07/2019
REDACTED PERSONAL DATA,Residential,-2347.72,01/07/2019
REDACTED PERSONAL DATA,Residential,-2076.43,29/07/2019
REDACTED PERSONAL DATA,Residential,533.71,29/07/2019
REDACTED PERSONAL DATA,Residential,3582.42,29/07/2019
REDACTED PERSONAL DATA,Residential,3791.14,01/07/2019
REDACTED PERSONAL DATA,Residential,46662.7,01/07/2019
REDACTED PERSONAL DATA,Residential,46976.12,29/07/2019
REDACTED PERSONAL DATA,Grants,5440.5,12/07/2019
Dorothy Goodman School Academy,Payment to Ext SEN Providers,10333,30/07/2019
Dorothy Goodman School Academy,Payment to Ext SEN Providers,15792,30/07/2019
Dorothy Goodman School Academy,Payment to Ext SEN Providers,155259,30/07/2019
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,-1506.43,01/07/2019
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,-872.14,01/07/2019
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,-872.14,29/07/2019
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,-665.71,01/07/2019
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,-599.14,29/07/2019
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,713.57,01/07/2019
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,1268.57,29/07/2019
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,1506.43,01/07/2019
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,1597.71,01/07/2019
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,3171.43,29/07/2019
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,54904,29/07/2019
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,57810.71,01/07/2019
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,-844.16,29/07/2019
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,-561.46,29/07/2019
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,575,29/07/2019
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,15593.44,29/07/2019
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,16437.6,01/07/2019
DRE HEALTHCARE LTD&&SSAROE417,Residential,15593.44,29/07/2019
DRE HEALTHCARE LTD&&SSAROE417,Residential,16437.6,01/07/2019
DRUGLINK&&SSARO3269,Residential,2748.24,01/07/2019
DRUGLINK&&SSARO3269,Residential,2748.24,29/07/2019
DUNELM (NORTH EAST AUTISM SOCIETY)&&SSAROE66277,Residential,7005.32,01/07/2019
DUNELM (NORTH EAST AUTISM SOCIETY)&&SSAROE66277,Residential,7005.32,29/07/2019
DWELL LTD T/A LONG LEA &&SSARO3392,Residential,2013,01/07/2019
DWELL LTD T/A LONG LEA &&SSARO3392,Residential,2013,29/07/2019
EARLY YEARS NURSERY&&EYRS1679,Grants,2267.54,12/07/2019
EARLY YEARS NURSERY&&EYRS1679,Grants,17123.42,12/07/2019
EARLY YEARS NURSERY&&EYRS1697,Grants,5408.14,12/07/2019
EARLY YEARS NURSERY&&EYRS1697,Grants,29237.48,12/07/2019
EGERTON LODGE&&SSAROE40415,Residential,13665.42,29/07/2019
EGERTON LODGE&&SSAROE40415,Residential,13985.42,01/07/2019
REDACTED PERSONAL DATA,Grants,-651.75,12/07/2019
REDACTED PERSONAL DATA,Grants,8221.2,12/07/2019
REDACTED PERSONAL DATA,Grants,1574.73,12/07/2019
REDACTED PERSONAL DATA,Grants,2538.9,12/07/2019
ELITE CARERS & HOME SUPPORT LTD&&ISHC5287,Home Care / Domiciliary,606.65,12/07/2019
ELIZABETH FITZROY HOMES (HUWS)&&SSARO3075,Residential,3269.4,01/07/2019
ELIZABETH FITZROY HOMES (HUWS)&&SSARO3075,Residential,3269.4,29/07/2019
REDACTED PERSONAL DATA,Grants,1329.9,12/07/2019
ELLIOTT RESIDENTIAL CARE HOME&&SSAROE40471,Residential,-1551,29/07/2019
ELLIOTT RESIDENTIAL CARE HOME&&SSAROE40471,Residential,3068,29/07/2019
ELLIOTT RESIDENTIAL CARE HOME&&SSAROE40471,Residential,5136,01/07/2019
ELLISTOWN PLAYGROUP&&EYRS1585,Grants,4292.55,12/07/2019
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,-1347.86,01/07/2019
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,-1021,01/07/2019
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,19776,01/07/2019
REDACTED PERSONAL DATA,Grants,-1813.5,12/07/2019
REDACTED PERSONAL DATA,Grants,930.93,12/07/2019
REDACTED PERSONAL DATA,Grants,1269.45,12/07/2019
REDACTED PERSONAL DATA,Grants,664.95,12/07/2019
REDACTED PERSONAL DATA,Grants,1813.5,12/07/2019
REDACTED PERSONAL DATA,Grants,1133.44,12/07/2019
EMMANUEL PLAYGROUP&&EYRS1106,Grants,4473.3,12/07/2019
REDACTED PERSONAL DATA,Grants,22892.7,12/07/2019
REDACTED PERSONAL DATA,Grants,-607.86,12/07/2019
REDACTED PERSONAL DATA,Grants,3180.92,12/07/2019
REDACTED PERSONAL DATA,Grants,725.4,12/07/2019
EMSA HOMEHELP LTD T/A BLUEBIRD CARE LEICS&&ISHC3983,Home Care / Domiciliary,3586.46,12/07/2019
ENDERBY DANEMILL PRE SCHOOL&&EYRS140316,Grants,748.23,12/07/2019
ENDERBY DANEMILL PRE SCHOOL&&EYRS140316,Grants,33358.7,12/07/2019
REDACTED PERSONAL DATA,Grants,824.54,12/07/2019
REDACTED PERSONAL DATA,Grants,1209,12/07/2019
ESPA LTD&&SSAROE247,Residential,-4256.71,29/07/2019
ESPA LTD&&SSAROE247,Residential,-2216.52,29/07/2019
ESPA LTD&&SSAROE247,Residential,-1418.9,29/07/2019
ESPA LTD&&SSAROE247,Residential,662.65,29/07/2019
ESPA LTD&&SSAROE247,Residential,795.17,29/07/2019
ESPA LTD&&SSAROE247,Residential,1319.59,29/07/2019
ESPA LTD&&SSAROE247,Residential,2418.86,29/07/2019
ESPA LTD&&SSAROE247,Residential,2604.92,29/07/2019
ESPA LTD&&SSAROE247,Residential,3048.15,29/07/2019
ESPA LTD&&SSAROE247,Residential,3180.68,29/07/2019
ESPA LTD&&SSAROE247,Residential,3497.24,29/07/2019
ESPA LTD&&SSAROE247,Residential,3710.8,29/07/2019
ESPA LTD&&SSAROE247,Residential,3958.77,29/07/2019
ESPA LTD&&SSAROE247,Residential,4227.75,29/07/2019
ESPA LTD&&SSAROE247,Residential,5278.36,29/07/2019
ESPA LTD&&SSAROE247,Residential,5990.4,29/07/2019
ESPA LTD&&SSAROE247,Residential,6489.5,29/07/2019
ESPA LTD&&SSAROE247,Residential,11268.36,01/07/2019
ESPA LTD&&SSAROE247,Residential,16546.72,29/07/2019
EVINGTON GRANGE LTD&&SARO3365,Residential,777,01/07/2019
EVINGTON GRANGE LTD&&SARO3365,Residential,2331,01/07/2019
EVINGTON GRANGE LTD&&SARO3365,Residential,3108,01/07/2019
EVINGTON GRANGE LTD&&SARO3365,Residential,6066.08,01/07/2019
EVINGTON GRANGE LTD&&SARO3365,Residential,6066.08,29/07/2019
EVOLVING CARE&&ISHC2825,Home Care / Domiciliary,2894.42,12/07/2019
Fairfield Community Primary School Academy,Payment to Ext SEN Providers,1356,25/07/2019
FAIRFIELD LITTLE LEARNERS&&EYRS1412,Grants,-10107.24,12/07/2019
FAIRFIELD LITTLE LEARNERS&&EYRS1412,Grants,12042,12/07/2019
FAIRFIELD SCHOOL NURSERY&&EYRS1201,Grants,71361.24,12/07/2019
REDACTED PERSONAL DATA,Residential,18321.24,01/07/2019
REDACTED PERSONAL DATA,Residential,18321.24,29/07/2019
REDACTED PERSONAL DATA,Grants,6347.25,12/07/2019
REDACTED PERSONAL DATA,Suspense,1412.4,31/07/2019
REDACTED PERSONAL DATA,Grants,-1813.5,12/07/2019
REDACTED PERSONAL DATA,Grants,664.95,12/07/2019
REDACTED PERSONAL DATA,Grants,2720.25,12/07/2019
FIELD HOUSE NURSING HOME LTD&&SSARO2972,Residential,3567.36,01/07/2019
FIELD HOUSE NURSING HOME LTD&&SSARO2972,Residential,3567.36,29/07/2019
REDACTED PERSONAL DATA,Grants,2529,12/07/2019
FIRST CHOICE CARE AGENCY LTD&&ISHC3934,Home Care / Domiciliary,976.8,12/07/2019
FIRSTMILE LTD&&SSAROE642,Residential,-792.86,01/07/2019
FIRSTMILE LTD&&SSAROE642,Residential,807.15,01/07/2019
FIRSTMILE LTD&&SSAROE642,Residential,1110,01/07/2019
FIRSTMILE LTD&&SSAROE642,Residential,1131.71,01/07/2019
FIRSTMILE LTD&&SSAROE642,Residential,1268.57,29/07/2019
FIRSTMILE LTD&&SSAROE642,Residential,1398,01/07/2019
FIRSTMILE LTD&&SSAROE642,Residential,1560,01/07/2019
FIRSTMILE LTD&&SSAROE642,Residential,1864,01/07/2019
FIRSTMILE LTD&&SSAROE642,Residential,2177.14,29/07/2019
FIRSTMILE LTD&&SSAROE642,Residential,2340,29/07/2019
FIRSTMILE LTD&&SSAROE642,Residential,2974,01/07/2019
FIRSTMILE LTD&&SSAROE642,Residential,39060,29/07/2019
FIRSTMILE LTD&&SSAROE642,Residential,39840,01/07/2019
FIRSTSMILE LTD&&SSAROE6,Residential,-3821,01/07/2019
FIRSTSMILE LTD&&SSAROE6,Residential,-732.29,01/07/2019
FIRSTSMILE LTD&&SSAROE6,Residential,659.15,29/07/2019
FIRSTSMILE LTD&&SSAROE6,Residential,665.71,29/07/2019
FIRSTSMILE LTD&&SSAROE6,Residential,932,29/07/2019
FIRSTSMILE LTD&&SSAROE6,Residential,998.57,29/07/2019
FIRSTSMILE LTD&&SSAROE6,Residential,1971.43,01/07/2019
FIRSTSMILE LTD&&SSAROE6,Residential,2057.14,01/07/2019
FIRSTSMILE LTD&&SSAROE6,Residential,2400,01/07/2019
FIRSTSMILE LTD&&SSAROE6,Residential,17668,29/07/2019
FIRSTSMILE LTD&&SSAROE6,Residential,18088,01/07/2019
FIRST STEPS PLAYGROUP (BARLESTONE)&&EYRS1109,Grants,17248.71,12/07/2019
FLECKNEY BAPTIST PRESCHOOL&&EYRS1782,Grants,1669.6,12/07/2019
FLECKNEY BAPTIST PRESCHOOL&&EYRS1782,Grants,13642.35,12/07/2019
FLUTTERBIES PRE SCHOOL&&EYRS2505727,Grants,11519.1,12/07/2019
FOOTSTEPS DAY NURSERY&&EYRS1693,Grants,21852.68,12/07/2019
Forest Driveways,Suspense,4938.45,05/07/2019
Forest Way School Academy Trust,Buildings - Operational,180000,11/07/2019
Forest Way School Academy Trust,Payment to Ext SEN Providers,123165,30/07/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,533,12/07/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,608.1,12/07/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,742.02,12/07/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,778.71,12/07/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,832.93,12/07/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,840.01,12/07/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,1366.02,12/07/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,1766.67,12/07/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,3334.43,12/07/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,99244.08,12/07/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Other Agency & Cont Services,2000,01/07/2019
FOUNDATION CARE LTD T/A MANTON HALL&&SSAROE40333,Residential,4480,01/07/2019
FOUNDATION CARE LTD T/A MANTON HALL&&SSAROE40333,Residential,4480,29/07/2019
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Private Contractors,21471.28,29/07/2019
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Private Contractors,23715.28,01/07/2019
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,-1030.71,01/07/2019
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,891.42,29/07/2019
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,21471.28,29/07/2019
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,23715.28,01/07/2019
FOUR SEASONS (EVEDALE) LTD&&SSARO3292,Private Contractors,2283.96,01/07/2019
FOUR SEASONS (EVEDALE) LTD&&SSARO3292,Private Contractors,2283.96,29/07/2019
FOUR SEASONS LTD T/A THE OAKS AND LITTLE OAKS&&SSARO5384,Residential,2140,01/07/2019
FOUR SEASONS LTD T/A THE OAKS AND LITTLE OAKS&&SSARO5384,Residential,2140,29/07/2019
FOXTON SCHOOL PRESCHOOL&&EYRS1812,Grants,776.07,12/07/2019
FOXTON SCHOOL PRESCHOOL&&EYRS1812,Grants,2115.75,12/07/2019
FREEDOM CARE LTD T/A PRIVATE ROAD   HUGGLESCOTE&&SARO3385,Residential,12205.85,01/07/2019
FREEDOM CARE LTD T/A PRIVATE ROAD   HUGGLESCOTE&&SARO3385,Residential,12657.92,01/07/2019
FREEDOM CARE LTD T/A PRIVATE ROAD   HUGGLESCOTE&&SARO3385,Residential,26275.64,01/07/2019
FREEDOM CARE LTD T/A PRIVATE ROAD   HUGGLESCOTE&&SARO3385,Residential,26275.64,29/07/2019
Freedom Support Solutions,Grants,2100,10/07/2019
FRISBY PRESCHOOL&&EYRS1112,Grants,2965.58,12/07/2019
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,14876,29/07/2019
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,15376,01/07/2019
FUTURE DIRECTIONS CIC&&SSARO3273,Residential,3227.52,01/07/2019
FUTURE DIRECTIONS CIC&&SSARO3273,Residential,3227.52,29/07/2019
GADDESBY SCHOOL COMMUNITY LTD&&EYRS1355,Grants,904.07,10/07/2019
GADDESBY SCHOOL COMMUNITY LTD&&EYRS1355,Grants,12910.13,10/07/2019
GARENDON RESIDENTIAL HOME&&SSAROE46112,Residential,20952.84,01/07/2019
GARENDON RESIDENTIAL HOME&&SSAROE46112,Residential,20952.84,29/07/2019
Gartree High School Academy,Payment to Ext SEN Providers,881,30/07/2019
Gartree High School Academy,Payment to Ext SEN Providers,6126,25/07/2019
REDACTED PERSONAL DATA,Grants,1343.1,12/07/2019
REDACTED PERSONAL DATA,Grants,1534.22,12/07/2019
GB CARE LTD&&SSAROE928,Nursing,8456.8,01/07/2019
GB CARE LTD&&SSAROE928,Nursing,8456.8,29/07/2019
GB CARE LTD&&SSAROE928,Private Contractors,8456.8,01/07/2019
GB CARE LTD&&SSAROE928,Private Contractors,8456.8,29/07/2019
REDACTED PERSONAL DATA,Grants,57226.81,12/07/2019
Gelder Ltd,Personal Accounts - Other,4763.22,05/07/2019
REDACTED PERSONAL DATA,Grants,4171.05,12/07/2019
REDACTED PERSONAL DATA,Grants,2764.98,12/07/2019
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,518.57,01/07/2019
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,1643.57,29/07/2019
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,6048,01/07/2019
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,7488,01/07/2019
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,8064,01/07/2019
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,25548.44,29/07/2019
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,26268.44,01/07/2019
GINGERBREAD 2 NURSERY&&EYRS1729,Grants,875.1,12/07/2019
GINGERBREAD 2 NURSERY&&EYRS1729,Grants,41939.16,12/07/2019
GINGERBREAD COTTAGE PLAYGROUP&&EYRS1342,Grants,22064.29,12/07/2019
GINGERBREAD NOOK NURSERY&&EY2527496,Grants,2021.55,12/07/2019
GINGERBREAD NOOK NURSERY&&EY2527496,Grants,4032,12/07/2019
GLENFIELD METHODIST PLAYGROUP GENERAL ACCOUNT TRUST&&EYRS1420,Grants,22427.88,12/07/2019
GLENHILLS PRE-SCHOOL&&EYRSEY558542,Grants,9638.14,12/07/2019
Glen Hills Primary School Academy,Payment to Ext SEN Providers,2259,25/07/2019
Glen Parva Parish Council,Voluntary Associations,812,03/07/2019
GOLD CARE HOMES LTD&&SSARO2855,Residential,2000,01/07/2019
GOLD CARE HOMES LTD&&SSARO2855,Residential,2000,29/07/2019
GOLD CROWN CARE SERVICES&&ISHC8315,Home Care / Domiciliary,1584.31,12/07/2019
GOOSEBERRY BUSH T/A BUSH BABIES CHILDRENS NURSERIES LTD&&EYRS1343,Grants,507.2,12/07/2019
GOOSEBERRY BUSH T/A BUSH BABIES CHILDRENS NURSERIES LTD&&EYRS1343,Grants,36490.05,12/07/2019
GP HOMECARE LTD T/A RADIS COMMUNITY CARE&&ISHC5054,Home Care / Domiciliary,505.68,12/07/2019
GP HOMECARE LTD T/A RADIS COMMUNITY CARE&&ISHC5054,Home Care / Domiciliary,774.82,01/07/2019
GP HOMECARE LTD T/A RADIS COMMUNITY CARE&&ISHC5054,Home Care / Domiciliary,877.1,12/07/2019
GP HOMECARE LTD T/A RADIS COMMUNITY CARE&&ISHC5054,Home Care / Domiciliary,996.37,12/07/2019
GP HOMECARE LTD T/A RADIS COMMUNITY CARE&&ISHC5054,Home Care / Domiciliary,8372.89,12/07/2019
GP HOMECARE LTD T/A RADIS COMMUNITY CARE&&ISHC5054,Home Care / Domiciliary,9231.28,01/07/2019
