Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,Home Care / Domiciliary,41191.94,04/09/2020
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,Home Care / Domiciliary,30484.21,07/08/2020
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,Home Care / Domiciliary,8902.54,04/09/2020
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,Home Care / Domiciliary,7514.21,07/08/2020
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,Home Care / Domiciliary,904.05,04/09/2020
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,Home Care / Domiciliary,761.74,04/09/2020
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,Home Care / Domiciliary,-548.66,07/08/2020
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,Home Care / Domiciliary,790.91,04/09/2020
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,Home Care / Domiciliary,1435.92,04/09/2020
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,Home Care / Domiciliary,1019.52,04/09/2020
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,Home Care / Domiciliary,1898.41,04/09/2020
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,Home Care / Domiciliary,531.79,04/09/2020
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,Payments in Advance,5450,14/08/2020
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,Payments in Advance,5120,09/09/2020
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,Payments in Advance,17004,14/08/2020
Carers Direct Homecare Ltd,Private Contractors,4347,25/08/2020
Carers Direct Homecare Ltd,Private Contractors,1134,01/09/2020
Carers Trust East Midlands,Private Contractors,2380.65,09/09/2020
Carers Trust East Midlands,Private Contractors,1960.1,09/09/2020
Carers Trust East Midlands,Private Contractors,1923.6,09/09/2020
Carers Trust East Midlands,Private Contractors,1894.4,09/09/2020
CARERS TRUST EAST MIDLANDS&&ISHC5076,Payments in Advance,1344,28/08/2020
CARERS TRUST EAST MIDLANDS&&ISHC5076,Voluntary Associations,26000,28/08/2020
CARERS TRUST EAST MIDLANDS&&ISHC5076,Voluntary Associations,26000,28/09/2020
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,2542.85,07/08/2020
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,1274.85,04/09/2020
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,664.07,07/08/2020
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,98444.33,04/09/2020
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,102439.44,07/08/2020
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,978.43,04/09/2020
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,777.81,07/08/2020
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,-609.62,07/08/2020
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Payments in Advance,10820,14/08/2020
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Payments in Advance,8470,09/09/2020
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Payments in Advance,41592,14/08/2020
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Other Agency & Cont Services,1000,25/08/2020
CARING HANDS LEICESTER LTD&&ISHC3209,Home Care / Domiciliary,3552.26,04/09/2020
CARING HANDS LEICESTER LTD&&ISHC3209,Home Care / Domiciliary,660.8,07/08/2020
CARING HANDS LEICESTER LTD&&ISHC3209,Home Care / Domiciliary,31904.04,04/09/2020
CARING HANDS LEICESTER LTD&&ISHC3209,Home Care / Domiciliary,36299.82,07/08/2020
CARING HANDS LEICESTER LTD&&ISHC3209,Home Care / Domiciliary,3793.94,04/09/2020
CARING HANDS LEICESTER LTD&&ISHC3209,Home Care / Domiciliary,6679.97,07/08/2020
CARING HANDS LEICESTER LTD&&ISHC3209,Home Care / Domiciliary,594.72,07/08/2020
CARING HANDS LEICESTER LTD&&ISHC3209,Home Care / Domiciliary,594.72,04/09/2020
CARING HANDS LEICESTER LTD&&ISHC3209,Home Care / Domiciliary,1394.2,07/08/2020
CARING HANDS LEICESTER LTD&&ISHC3209,Home Care / Domiciliary,1541.82,07/08/2020
CARING HANDS LEICESTER LTD&&ISHC3209,Home Care / Domiciliary,832.86,04/09/2020
CARING HANDS LEICESTER LTD&&ISHC3209,Home Care / Domiciliary,565.16,07/08/2020
CARING HANDS LEICESTER LTD&&ISHC3209,Home Care / Domiciliary,693.84,07/08/2020
CARING HANDS LEICESTER LTD&&ISHC3209,Payments in Advance,4300,14/08/2020
CARING HANDS LEICESTER LTD&&ISHC3209,Payments in Advance,2900,09/09/2020
CARING HANDS LEICESTER LTD&&ISHC3209,Payments in Advance,8240,14/08/2020
Carlton Construction Services,Suspense,5498.7,14/08/2020
Carlton Construction Services,Suspense,6501.9,04/09/2020
Carlton Construction Services,Suspense,9460.2,28/08/2020
Carlton Construction Services,Suspense,8321.4,04/09/2020
Carlton Construction Services,Suspense,7716,18/09/2020
Carlton Construction Services,Suspense,3111.3,18/09/2020
Carlton Construction Services,Suspense,6473.7,25/09/2020
CARMEN DASAOLU&&EYRSCMA00014,Grants,922.5,28/08/2020
Carter Brown The Expert Service Ltd,Other Transfer Payments,1175.16,23/09/2020
Casaegis Ltd,Private Contractors,3200,21/08/2020
Casaegis Ltd,Private Contractors,4600,25/09/2020
Castle Donington College Academy,Payment to Ext SEN Providers,-3932,24/09/2020
Castle Donington College Academy,Payment to Ext SEN Providers,1589,25/08/2020
Castle Donington College Academy,Payment to Ext SEN Providers,6993,24/09/2020
Castle Donington Museum Trust,Other Transfer Payments,1500,11/09/2020
CASTLE PLAYGROUP&&EYRS1394,Grants,524.55,07/09/2020
Castle Rock High Academy,Payment to Ext SEN Providers,-9523,24/09/2020
Castle Rock High Academy,Children&Families Spprt Servs,650,06/08/2020
Castle Rock High Academy,Children&Families Spprt Servs,650,06/08/2020
Castle Rock High Academy,Children&Families Spprt Servs,650,06/08/2020
Castle Rock High Academy,Payment to Ext SEN Providers,2938,25/08/2020
Castle Rock High Academy,Payment to Ext SEN Providers,14281,24/09/2020
CASTLE VIEW DAY NURSERY&&EYRS1758,Grants,688.86,28/08/2020
CEDAR HOUSE CARE HOME LTD&&SSAROE40413,Residential,17988,21/09/2020
CEDAR HOUSE CARE HOME LTD&&SSAROE40413,Residential,24773,24/08/2020
CEDAR HOUSE CARE HOME LTD&&SSAROE40413,Residential,3324.3,21/09/2020
CEDAR HOUSE CARE HOME LTD&&SSAROE40413,Residential,732.14,24/08/2020
CEDAR HOUSE CARE HOME LTD&&SSAROE40413,Residential,-895,21/09/2020
CEDAR HOUSE CARE HOME LTD&&SSAROE40413,Payments in Advance,625,18/08/2020
CEDAR HOUSE CARE HOME LTD&&SSAROE40413,Payments in Advance,800,14/09/2020
CEDAR HOUSE CARE HOME LTD&&SSAROE40413,Payments in Advance,23850,07/08/2020
Cedars Academy Lionheart Academies Trust,Children&Families Spprt Servs,650,06/08/2020
Cedars Academy Lionheart Academies Trust,Payment to Ext SEN Providers,-4340,24/09/2020
Cedars Academy Lionheart Academies Trust,Payment to Ext SEN Providers,-4018,24/09/2020
Cedars Academy Lionheart Academies Trust,Payment to Ext SEN Providers,1678,25/08/2020
Cedars Academy Lionheart Academies Trust,Payment to Ext SEN Providers,7382,24/09/2020
Cedars Academy Lionheart Academies Trust,Payment to Ext SEN Providers,3763,24/09/2020
Cedars Academy Lionheart Academies Trust,Payment to Ext SEN Providers,855,25/08/2020
Cedars Academy Lionheart Academies Trust,Payment to Ext SEN Providers,8333,30/09/2020
Central Coaches Ltd,Home to Sch Trans - Buses,2396.62,16/09/2020
Centrebus Holdings Ltd T/A Hinckley Bus,Minimum Cost Contracts,31765.97,14/08/2020
Centrebus Holdings Ltd T/A Hinckley Bus,Minimum Cost Contracts,3632,11/08/2020
Centrebus Holdings Ltd T/A Hinckley Bus,Minimum Cost Contracts,39057.21,21/08/2020
Centrebus Holdings Ltd T/A Hinckley Bus,Minimum Cost Contracts,3979.15,21/08/2020
Centrebus Ltd,Minimum Cost Contracts,43171.08,20/08/2020
Centrebus Ltd,Minimum Cost Contracts,86750.13,20/08/2020
Charitable Giving,Personal Accounts - Other,677.25,13/08/2020
Charitable Giving,Personal Accounts - Other,675.25,04/09/2020
Chariteens Residential Family Centre,Private Contractors,21700,14/09/2020
Charles Vig,Other Transfer Payments,715,03/09/2020
Charlotte Higgins,Fees & Charges (833),521,18/09/2020
Charnwood Nursery & Pre School,Private Contractors,894,21/09/2020
CHARNWOOD PARK&&SAROE40270,Residential,18132,21/09/2020
CHARNWOOD PARK&&SAROE40270,Residential,12132,24/08/2020
CHARNWOOD PARK&&SAROE40270,Residential,3642.86,21/09/2020
CHARNWOOD PARK&&SAROE40270,Residential,3000,21/09/2020
CHARNWOOD PARK&&SAROE40270,Residential,2035.71,21/09/2020
CHARNWOOD PARK&&SAROE40270,Payments in Advance,500,18/08/2020
CHARNWOOD PARK&&SAROE40270,Payments in Advance,500,14/09/2020
CHARNWOOD PARK&&SAROE40270,Payments in Advance,5830,07/08/2020
Chartwell Trust Care,Private Contractors,19134.44,07/08/2020
Chartwell Trust Care,Private Contractors,19134.44,25/09/2020
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,17597.28,21/09/2020
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,17597.28,24/08/2020
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,13786.76,21/09/2020
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,13786.76,24/08/2020
CHARTWELL TRUST CARE PLC&&SSARO2345,Payments in Advance,3710,07/08/2020
CHATSWORTH LODGE (INDIGO CARE SERVICES)&&SSARO6013,Residential,2254.56,21/09/2020
CHATSWORTH LODGE (INDIGO CARE SERVICES)&&SSARO6013,Residential,-1076.18,24/08/2020
CHATSWORTH LODGE (INDIGO CARE SERVICES)&&SSARO6013,Residential,2254.56,24/08/2020
CHATSWORTH LODGE (INDIGO CARE SERVICES)&&SSARO6013,Residential,1127.28,24/08/2020
CHERRE RESIDENTIAL CARE LTD T/A AYEESHA RAJ&&SSAROE40381,Residential,17690.24,21/09/2020
CHERRE RESIDENTIAL CARE LTD T/A AYEESHA RAJ&&SSAROE40381,Residential,17690.24,24/08/2020
CHERRE RESIDENTIAL CARE LTD T/A AYEESHA RAJ&&SSAROE40381,Payments in Advance,875,18/08/2020
CHERRE RESIDENTIAL CARE LTD T/A AYEESHA RAJ&&SSAROE40381,Payments in Advance,10600,07/08/2020
CHERRYTREE CARE LTD&&SSAROE40314,Residential,19720,21/09/2020
CHERRYTREE CARE LTD&&SSAROE40314,Residential,20720,24/08/2020
CHERRYTREE CARE LTD&&SSAROE40314,Residential,2800,21/09/2020
CHERRYTREE CARE LTD&&SSAROE40314,Residential,3000,24/08/2020
CHERRYTREE CARE LTD&&SSAROE40314,Residential,1400,21/09/2020
CHERRYTREE CARE LTD&&SSAROE40314,Residential,3000,24/08/2020
CHERRYTREE CARE LTD&&SSAROE40314,Residential,3000,24/08/2020
CHERRYTREE CARE LTD&&SSAROE40314,Residential,1285.71,24/08/2020
CHERRYTREE CARE LTD&&SSAROE40314,Other Support,-1015.01,24/08/2020
CHERRYTREE CARE LTD&&SSAROE40314,Payments in Advance,875,18/08/2020
CHERRYTREE CARE LTD&&SSAROE40314,Payments in Advance,700,14/09/2020
CHERRYTREE CARE LTD&&SSAROE40314,Payments in Advance,21200,07/08/2020
CHESTNUTS ARNESBY LTD&&SSAROE40279,Payments in Advance,1225,18/08/2020
CHESTNUTS ARNESBY LTD&&SSAROE40279,Payments in Advance,900,14/09/2020
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,2891.52,21/09/2020
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,2891.52,24/08/2020
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,3686.57,21/09/2020
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,41571.01,21/09/2020
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,41571.01,24/08/2020
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,1677.44,24/08/2020
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,4167.43,21/09/2020
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,-2306.48,24/08/2020
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,1858.34,24/08/2020
Child Care Bureau Ltd,Other Agency & Cont Services,3432.14,28/08/2020
Child Care Bureau Ltd,Other Agency & Cont Services,3387.86,28/08/2020
Child Care Bureau Ltd,Other Agency & Cont Services,3321.43,30/09/2020
Child Care Bureau Ltd,Other Agency & Cont Services,3278.57,30/09/2020
Child Psychology Service,Other Agency & Cont Services,1788,28/08/2020
Child Psychology Service,Other Agency & Cont Services,630,10/09/2020
Childrens Therapy Solutions Ltd,Other Agency & Cont Services,748,11/09/2020
Chloe Cunningham,Other Transfer Payments,1000,29/09/2020
CHOICES FOR LIFE (UK)LTD&&CLCD3323,Day / CLC Services,52749.83,04/09/2020
CHOICES FOR LIFE (UK)LTD&&CLCD3323,Managed/Traditional Services,52749.83,04/09/2020
CHOICES FOR LIFE (UK)LTD&&CLCD3323,Day / CLC Services,2842.56,07/08/2020
CHOICES FOR LIFE (UK)LTD&&CLCD3323,Day / CLC Services,61767.91,07/08/2020
CHOICES FOR LIFE (UK)LTD&&CLCD3323,Managed/Traditional Services,61767.91,07/08/2020
CHOICES FOR LIFE (UK)LTD&&CLCD3323,Day / CLC Services,691.2,07/08/2020
CHOICES FOR LIFE (UK)LTD&&CLCD3323,Day / CLC Services,820.8,07/08/2020
Christ Church & St Peters CE Primary School Academy,Payment to Ext SEN Providers,746,25/08/2020
Christ Church & St Peters CE Primary School Academy,Payment to Ext SEN Providers,3282,24/09/2020
Christ Church & St Peters CE Primary School Academy,Payment to Ext SEN Providers,7333,24/09/2020
Christ Church & St Peters CE Primary School Academy,Payment to Ext SEN Providers,11672,24/09/2020
Christ Church & St Peters CE Primary School Academy,Payment to Ext SEN Providers,7083,25/08/2020
Christ Church & St Peters CE Primary School Academy,Payment to Ext SEN Providers,2653,25/08/2020
Chroma Therapies Ltd,Other Agency & Cont Services,4992,28/08/2020
Chubb Fire & Security Ltd,R & M of Buildings,694.49,06/08/2020
CHURCH FARM NURSING HOME LTD&&SSARO6033,Residential,5080,21/09/2020
CHURCH FARM NURSING HOME LTD&&SSARO6033,Residential,5080,24/08/2020
CHURCH FARM NURSING HOME LTD&&SSARO6033,Residential,4836,21/09/2020
CHURCH FARM NURSING HOME LTD&&SSARO6033,Residential,-4368,21/09/2020
CHURCH FARM NURSING HOME LTD&&SSAROE61089,Residential,3200,21/09/2020
CHURCH FARM NURSING HOME LTD&&SSAROE61089,Residential,3200,24/08/2020
Church Hill CE Junior Academy,Payment to Ext SEN Providers,1775,24/09/2020
Church Hill Infant School Academy,Payment to Ext SEN Providers,2478,24/09/2020
Church Langton Primary School (Academy),Payment to Ext SEN Providers,-3075,24/09/2020
Church Langton Primary School (Academy),Payment to Ext SEN Providers,919,25/08/2020
Church Langton Primary School (Academy),Payment to Ext SEN Providers,4042,24/09/2020
CITY & COUNTY CARE SERVICES LTD&&ISHCHC486,Home Care / Domiciliary,737.41,04/09/2020
CITY & COUNTY CARE SERVICES LTD&&ISHCHC486,Home Care / Domiciliary,7041.38,04/09/2020
CITY & COUNTY CARE SERVICES LTD&&ISHCHC486,Home Care / Domiciliary,7113.38,07/08/2020
CITY & COUNTY CARE SERVICES LTD&&ISHCHC486,Home Care / Domiciliary,599.82,04/09/2020
CITY & COUNTY CARE SERVICES LTD&&ISHCHC486,Payments in Advance,870,14/08/2020
CITY & COUNTY CARE SERVICES LTD&&ISHCHC486,Payments in Advance,780,09/09/2020
CITY & COUNTY CARE SERVICES LTD&&ISHCHC486,Payments in Advance,7936,14/08/2020
Civica UK Ltd,IT Equipment,684,21/08/2020
Claire Hemming,Other Transfer Payments,500,01/09/2020
Claire Howell,Advertising,1800,05/08/2020
Claire Howell,Advertising,1320,05/08/2020
Claire Howell,Advertising,960,06/08/2020
CLARE CARTWRIGHT&&EYRSEY396435,Grants,759.72,03/09/2020
Clare Coles,Advertising,570,28/08/2020
CLAREGRANGE LTD&&SSAROE47217,Residential,-885.71,24/08/2020
CLAREGRANGE LTD&&SSAROE47217,Private Contractors,8209.76,21/09/2020
CLAREGRANGE LTD&&SSAROE47217,Residential,8209.76,21/09/2020
CLAREGRANGE LTD&&SSAROE47217,Private Contractors,8209.76,24/08/2020
CLAREGRANGE LTD&&SSAROE47217,Residential,8209.76,24/08/2020
CLAREGRANGE LTD&&SSAROE47217,Payments in Advance,500,18/08/2020
CLAREGRANGE TRADING LTD T/A WALTHAM HALL&&SARO5107,Payments in Advance,2550,18/08/2020
CLAREGRANGE TRADING LTD T/A WALTHAM HALL&&SARO5107,Payments in Advance,2325,14/09/2020
CLAREGRANGE TRADING LTD T/A WALTHAM HALL&&SARO5107,Payments in Advance,42930,07/08/2020
CLAREGRANGE TRADING LTD T/A WALTHAM HALL&&SARO5107,Residential,1700,24/08/2020
CLAREGRANGE TRADING LTD T/A WALTHAM HALL&&SARO5107,Residential,-607.14,21/09/2020
CLAREGRANGE TRADING LTD T/A WALTHAM HALL&&SARO5107,Residential,50194.04,21/09/2020
CLAREGRANGE TRADING LTD T/A WALTHAM HALL&&SARO5107,Residential,52606.04,24/08/2020
CLAREGRANGE TRADING LTD T/A WALTHAM HALL&&SARO5107,Residential,5159.13,21/09/2020
CLAREGRANGE TRADING LTD T/A WALTHAM HALL&&SARO5107,Residential,8119.14,24/08/2020
CLAREGRANGE TRADING LTD T/A WALTHAM HALL&&SARO5107,Residential,988,21/09/2020
CLAREGRANGE TRADING LTD T/A WALTHAM HALL&&SARO5107,Residential,1809,24/08/2020
CLAREGRANGE TRADING LTD T/A WALTHAM HALL&&SARO5107,Residential,741,21/09/2020
CLAREGRANGE TRADING LTD T/A WALTHAM HALL&&SARO5107,Residential,1335.71,24/08/2020
CLAREGRANGE TRADING LTD T/A WALTHAM HALL&&SARO5107,Residential,-2307.14,24/08/2020
CLAREGRANGE TRADING LTD T/A WALTHAM HALL&&SARO5107,Residential,-947.57,21/09/2020
CLARENDON MEWS CARE LTD&&SSARO3356,Residential,26856.04,21/09/2020
CLARENDON MEWS CARE LTD&&SSARO3356,Residential,26368.82,24/08/2020
CLARENDON MEWS CARE LTD&&SSARO3356,Residential,2503.64,21/09/2020
CLARENDON MEWS CARE LTD&&SSARO3356,Residential,-580,21/09/2020
CLARENDON MEWS CARE LTD&&SSARO3356,Residential,888,21/09/2020
CLARENDON MEWS CARE LTD&&SSARO3356,Residential,738.57,21/09/2020
CLARENDON MEWS CARE LTD&&SSARO3356,Residential,-1864.5,21/09/2020
CLARENDON MEWS CARE LTD&&SSARO3356,Payments in Advance,1000,18/08/2020
CLARENDON MEWS CARE LTD&&SSARO3356,Payments in Advance,1000,14/09/2020
CLEARVISION (GB) T/A CHATAWAY RESIDENTIAL HOME LTD&&SSAROE40294,Residential,16968,21/09/2020
CLEARVISION (GB) T/A CHATAWAY RESIDENTIAL HOME LTD&&SSAROE40294,Residential,19380,24/08/2020
CLEARVISION (GB) T/A CHATAWAY RESIDENTIAL HOME LTD&&SSAROE40294,Payments in Advance,1000,18/08/2020
CLEARVISION (GB) T/A CHATAWAY RESIDENTIAL HOME LTD&&SSAROE40294,Payments in Advance,800,14/09/2020
CLEARVISION (GB) T/A CHATAWAY RESIDENTIAL HOME LTD&&SSAROE40294,Payments in Advance,7420,07/08/2020
Clockwise Credit Union  1,Personal Accounts - Other,4626,03/08/2020
Clockwise Credit Union  1,Personal Accounts - Other,4561,01/09/2020
Clockwise Credit Union  1,Personal Accounts - Other,545,01/09/2020
Coalville Cabs Ltd,Home to Sch Trans - Buses,1108.8,04/08/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,1507.2,07/08/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,561,04/08/2020
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,877.2,03/08/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,2022.24,04/08/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,2616.96,04/08/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,3368.64,04/08/2020
Coalville Cabs Ltd,Home to Sch Trans - Buses,1210.32,04/08/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,1819.44,04/08/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,1197.84,04/08/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,1075.2,07/08/2020
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,2629.44,04/08/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,2629.44,04/08/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,2514.3,04/08/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,2603.04,04/08/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,2072.4,04/08/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,2228.16,04/08/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,2239.92,10/09/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,2787.84,10/09/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,1230,10/09/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,3118.08,07/08/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,2571.36,04/08/2020
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1795.2,04/08/2020
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,648,10/09/2020
Coalville Cabs Ltd,Personal Accounts - Govt Depts,1226.4,04/08/2020
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1226.4,04/08/2020
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1492.8,04/08/2020
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1999.2,04/08/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,2802.24,04/08/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,1425.6,04/08/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,2020.32,04/08/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,2558.34,10/09/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,1589.76,04/08/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,991.2,04/08/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,576.24,18/08/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,583.03,07/08/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,862.92,25/08/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,3088.8,04/08/2020
Coalville Cabs Ltd,Home to Sch Trans - Buses,1219.68,25/08/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,735.36,04/09/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,1804.8,10/09/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,1224.96,04/09/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,766.08,08/09/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,982.8,08/09/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,812.16,08/09/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,575.7,10/09/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,1067.52,08/09/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,760.32,08/09/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,702,08/09/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,691.2,08/09/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,761.76,08/09/2020
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,956.16,08/09/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,956.16,08/09/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,2013.12,08/09/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,946.56,08/09/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,507,08/09/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,883.2,10/09/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,887.4,08/09/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,753.6,08/09/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,810.24,08/09/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,1013.76,08/09/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,615,04/09/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,967.68,08/09/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,1168.8,04/09/2020
Coalville Cabs Ltd,S.E.N. Taxi Hire,617.4,04/09/2020
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1056,04/09/2020
Coalville Cabs Ltd,Personal Accounts - Govt Depts,1324.8,04/09/2020
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1324.8,04/09/2020
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,2520,08/09/2020
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,940.8,04/09/2020
COBDEN PRESCHOOL&&EYRS1784,Grants,1572.75,07/09/2020
Cobden Primary School Academy,Payment to Ext SEN Providers,1453,25/08/2020
Cobden Primary School Academy,Payment to Ext SEN Providers,6394,24/09/2020
College Garth Ltf T/A College Garth Kennels,Other Support,640.68,03/08/2020
College Garth Ltf T/A College Garth Kennels,Other Support,984,04/08/2020
College Garth Ltf T/A College Garth Kennels,Other Support,930,28/08/2020
College Garth Ltf T/A College Garth Kennels,Other Support,962.09,01/09/2020
College Garth Ltf T/A College Garth Kennels,Other Support,521.15,28/08/2020
College Garth Ltf T/A College Garth Kennels,Other Support,1026,01/09/2020
College Garth Ltf T/A College Garth Kennels,Other Support,1005.61,01/09/2020
College Garth Ltf T/A College Garth Kennels,Other Support,659.51,01/09/2020
College Garth Ltf T/A College Garth Kennels,Other Support,1512.86,01/09/2020
College Garth Ltf T/A College Garth Kennels,Other Support,632.4,28/08/2020
College Garth Ltf T/A College Garth Kennels,Other Support,930,30/09/2020
College Garth Ltf T/A College Garth Kennels,Other Support,930,30/09/2020
College Garth Ltf T/A College Garth Kennels,Other Support,930,30/09/2020
College Garth Ltf T/A College Garth Kennels,Other Support,930,30/09/2020
College Garth Ltf T/A College Garth Kennels,Other Support,654.59,30/09/2020
College Garth Ltf T/A College Garth Kennels,Other Support,632.4,30/09/2020
COMMUNITY CARELINE NORTHWEST LEICESTERSHIRE LTD&&ISHCHC1514,Home Care / Domiciliary,-995.96,07/08/2020
COMMUNITY CARELINE NORTHWEST LEICESTERSHIRE LTD&&ISHCHC1514,Home Care / Domiciliary,12925.12,04/09/2020
COMMUNITY CARELINE NORTHWEST LEICESTERSHIRE LTD&&ISHCHC1514,Home Care / Domiciliary,10961.28,07/08/2020
COMMUNITY CARELINE NORTHWEST LEICESTERSHIRE LTD&&ISHCHC1514,Home Care / Domiciliary,2726.14,04/09/2020
COMMUNITY CARELINE NORTHWEST LEICESTERSHIRE LTD&&ISHCHC1514,Home Care / Domiciliary,2223.46,07/08/2020
COMMUNITY CARELINE NORTHWEST LEICESTERSHIRE LTD&&ISHCHC1514,Payments in Advance,1270,14/08/2020
