Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
CLAREGRANGE LTD&&SSAROE21,Private Contractors,22212.5,25/08/2017
CLAREGRANGE LTD&&SSAROE21,Residential,13185.68,25/08/2017
CLAREGRANGE LTD&&SSAROE21,Residential,22212.5,25/08/2017
CLAREGRANGE LTD&&SSAROE47217,Residential,12360,25/08/2017
CLEARVISION (GB) T/A CHATAWAY RESIDENTIAL HOME&&SSAROE40294,Residential,15980,25/08/2017
Click Travel,Public Transport -  Staff,832.8,15/08/2017
Click Travel,Public Transport -  Staff,965.08,31/08/2017
Click Travel,Public Transport -  Staff,2235.07,22/08/2017
CLIFFE HOUSE RESIDENTS A/C&&SSAROE47266,Residential,6048,25/08/2017
Clockwise    1,Personal Accounts - Other,888,03/08/2017
Clockwise    1,Personal Accounts - Other,1313,03/08/2017
Coalville Cabs Ltd,Home to Sch Trans - Buses,576,18/08/2017
Coalville Cabs Ltd,Home to Sch Trans - Buses,590.4,18/08/2017
Coalville Cabs Ltd,Home to Sch Trans - Buses,696,18/08/2017
Coalville Cabs Ltd,Home to Sch Trans - Buses,936,18/08/2017
Coalville Cabs Ltd,Home to Sch Trans - Buses,1075.2,18/08/2017
Coalville Cabs Ltd,Personal Accounts - Govt Depts,1638,30/08/2017
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,517.8,30/08/2017
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,562.56,30/08/2017
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,624,30/08/2017
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,720,30/08/2017
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,864,30/08/2017
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,946.56,30/08/2017
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1008,30/08/2017
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1015.92,30/08/2017
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1057.51,30/08/2017
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1162.8,30/08/2017
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1185.6,30/08/2017
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1711.2,30/08/2017
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,2335.2,30/08/2017
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,2390.4,03/08/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,510,18/08/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,528,18/08/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,534,18/08/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,537.6,18/08/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,567,30/08/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,572.16,18/08/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,585.6,18/08/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,633.6,18/08/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,684,18/08/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,715.2,18/08/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,810.96,18/08/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,822,18/08/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,825.6,18/08/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,832.8,18/08/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,835.2,18/08/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,888,18/08/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,943.2,18/08/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,973.2,18/08/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1005.12,18/08/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1067.04,18/08/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1078.8,18/08/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1099.2,18/08/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1109.22,18/08/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1118.4,18/08/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1135.2,18/08/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1149.12,18/08/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1183.2,18/08/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1195.2,18/08/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1207.2,18/08/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1287.36,18/08/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1300.8,18/08/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1303.2,18/08/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1344,18/08/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1530.24,18/08/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1699.2,18/08/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1780.8,30/08/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,1938,30/08/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,2268,30/08/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,2274.72,30/08/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,2625.12,30/08/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,2707.2,30/08/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,2790.72,30/08/2017
Coalville Cabs Ltd,S.E.N. Taxi Hire,4203.36,30/08/2017
Cobden Primary School Academy,Payment to Ext SEN Providers,1520,25/08/2017
COFRESH HOMES LLP (TUDOR CARE HOMES)&&SSARO1585,Residential,637.14,25/08/2017
COFRESH HOMES LLP (TUDOR CARE HOMES)&&SSARO1585,Residential,1784,25/08/2017
COFRESH HOMES LLP (TUDOR CARE HOMES)&&SSARO1585,Residential,6132,25/08/2017
COMMUNITY CARELINE NORTHWEST LEICESTERSHIRE LTD&&ISHCHC1514,Home Care / Domiciliary,2127.98,11/08/2017
COMMUNITY LIVING PROJECT&&SSAROE56011,Residential,1452,25/08/2017
COMMUNITY LIVING PROJECT&&SSAROE56011,Residential,1848,25/08/2017
COMMUNITY LIVING PROJECT&&SSAROE56011,Residential,19584,25/08/2017
CONDOVER COLLEGE LTD&&SSAROE1331,Residential,19956,25/08/2017
CONIFER LODGE&&SSAROE40296,Residential,16568,25/08/2017
Conway Contractors (Derby),Suspense,1046,04/08/2017
Cosby Primary School Academy,Payment to Ext SEN Providers,542,25/08/2017
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,-924,25/08/2017
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,-799.24,25/08/2017
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,931.02,25/08/2017
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,6145.4,25/08/2017
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,7408.36,25/08/2017
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,7431.72,25/08/2017
COUNTRY RETIREMENT AND NURSING HOMES T/A EVERSLEY&&SSARO3119,Private Contractors,2156.44,25/08/2017
COUNTRYWIDE CARE HOMES (2) LTD T/A ARGYLE HOUSE&&SSARO3347,Residential,3200,25/08/2017
CRAEGMOOR FACILITIES CO LTD RE CHARNWOOD LODGE&&SSAROE346,Residential,9916,25/08/2017
CRAEGMOOR FACILITIES CO LTD RE HALIFAX DRIVE&&SSAROE29669A,Residential,7074.2,25/08/2017
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,11140,25/08/2017
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,-2340,25/08/2017
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,39604,25/08/2017
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,680,25/08/2017
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,1248,25/08/2017
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,39604,25/08/2017
CRAEGMOOR FACILITIES COMPANY LTD&&SSAROE8,Residential,7525.28,25/08/2017
REDACTED PERSONAL DATA,Residential,4565.4,25/08/2017
CREATIVE CARE (EAST MIDLANDS) LTD&&SSARO2061,Residential,11659.44,25/08/2017
Creative Support Ltd,Supported Living,517.6,25/08/2017
Creative Support Ltd,Supported Living,3913.14,25/08/2017
Creative Support Ltd,Supported Living,4472.16,25/08/2017
Creative Support Ltd,Supported Living,4577.76,25/08/2017
Creative Support Ltd,Supported Living,4663.79,25/08/2017
Creative Support Ltd,Supported Living,5289.65,25/08/2017
Creative Support Ltd,Supported Living,5352.81,25/08/2017
Creative Support Ltd,Supported Living,5424.65,25/08/2017
Creative Support Ltd,Supported Living,5762.81,25/08/2017
DALLINGTON HOUSE&&SSAROE40408,Residential,7304,25/08/2017
DANSHELL HEALTHCARE LTD&&SSARO3301,Residential,-10815,25/08/2017
DANSHELL HEALTHCARE LTD&&SSARO3301,Residential,-6180,25/08/2017
DANSHELL HEALTHCARE LTD&&SSARO3301,Residential,-5076.43,25/08/2017
DANSHELL HEALTHCARE LTD&&SSARO3301,Residential,-1324.29,25/08/2017
DANSHELL HEALTHCARE LTD&&SSARO3301,Residential,-1103.57,25/08/2017
DANSHELL HEALTHCARE LTD&&SSARO3301,Residential,6180,25/08/2017
DANSHELL HEALTHCARE LTD&&SSARO3301,Residential,80119.29,25/08/2017
REDACTED PERSONAL DATA,Residential,21924,24/08/2017
REDACTED PERSONAL DATA,Residential,2697.72,25/08/2017
REDACTED PERSONAL DATA,Children&Families Spprt Servs,1158,25/08/2017
REDACTED PERSONAL DATA,Materials,537.11,07/08/2017
DEAFINITELY INDEPENDENT&&SSAROE700,Residential,7876,25/08/2017
REDACTED PERSONAL DATA,Managed/Traditional Services,628.59,23/08/2017
De Lisle College Catholic Voluntary Academy,Payment to Ext SEN Providers,707,25/08/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,920,24/08/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1600,03/08/2017
Department for Work and Pensions,Provisions Expenditure,637,11/08/2017
DERWEN COLLEGE&&SSAROE205,Residential,3787.4,25/08/2017
REDACTED PERSONAL DATA,Residential,3886,25/08/2017
DIGINEW LTD&&SSARO3320,Private Contractors,1587.45,25/08/2017
DIGINEW LTD&&SSARO3320,Private Contractors,4008.24,25/08/2017
Direct Care Works Ltd,Supported Living,511.5,15/08/2017
Direct Care Works Ltd,Supported Living,2310,03/08/2017
Direct Care Works Ltd,Supported Living,2310,15/08/2017
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,4581.01,11/08/2017
Discovery Schools Academies Trust Ltd Parkland Primary School,Payment to Ext SEN Providers,1696,25/08/2017
Dixons Coach & Travel Services,Home to Sch Trans - Buses,1223.91,23/08/2017
Dixons Coach & Travel Services,Home to Sch Trans - Buses,1608,23/08/2017
REDACTED PERSONAL DATA,Suspense,5464.48,18/08/2017
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,42692.24,25/08/2017
DOLPHIN PROPERTY LTD (EXECUTIVE CARE GRP)&&SSARO3044,Private Contractors,1247.14,25/08/2017
DOLPHIN PROPERTY LTD (EXECUTIVE CARE GRP)&&SSARO3044,Private Contractors,1940,25/08/2017
DOLPHIN PROPERTY LTD (EXECUTIVE CARE GRP)&&SSARO3044,Residential,-1038.86,25/08/2017
Dorothy Goodman School Academy,Payment to Ext SEN Providers,22278,31/08/2017
Dorothy Goodman School Academy,Payment to Ext SEN Providers,139177,31/08/2017
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,-1517.14,25/08/2017
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,637.14,25/08/2017
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,700.86,25/08/2017
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,1210.57,25/08/2017
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,2124,25/08/2017
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,3777.57,25/08/2017
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,49850,25/08/2017
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,12756.6,25/08/2017
DRE HEALTHCARE LTD&&SSAROE417,Residential,12756.6,25/08/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,760,04/08/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1744,04/08/2017
DRUGLINK&&SSARO3269,Residential,529.5,25/08/2017
DRUGLINK&&SSARO3269,Residential,2471,25/08/2017
DWP Debt Management,Personal Accounts - Other,1530.66,08/08/2017
EAST COAST RECOVERY&&SSARO2900,Residential,-1914.29,25/08/2017
EAST COAST RECOVERY&&SSARO2900,Residential,501.56,25/08/2017
EAST COAST RECOVERY&&SSARO2900,Residential,2983.4,25/08/2017
EAST COAST RECOVERY&&SSARO2900,Residential,4048.32,25/08/2017
East Midlands Ambulance Service NHS Trust,Reserve Debtors,6337,07/08/2017
East West Community Project,Day / CLC Services,884,04/08/2017
REDACTED PERSONAL DATA,Residential,-1467.14,25/08/2017
REDACTED PERSONAL DATA,Residential,21338,25/08/2017
REDACTED PERSONAL DATA,Grants,661.65,03/08/2017
Elaines Taxis Ltd,Home to Sch Trans - Buses,570,11/08/2017
Elaines Taxis Ltd,Home to Sch Trans - Buses,600,25/08/2017
Elaines Taxis Ltd,Home to Sch Trans - Buses,624,25/08/2017
Elaines Taxis Ltd,Home to Sch Trans - Buses,696,25/08/2017
Elaines Taxis Ltd,Home to Sch Trans - Buses,840,25/08/2017
Elaines Taxis Ltd,Home to Sch Trans - Buses,988.8,25/08/2017
Elaines Taxis Ltd,Home to Sch Trans - Buses,1056,25/08/2017
Elaines Taxis Ltd,S.E.N. Taxi Hire,1200,25/08/2017
Elaines Taxis Ltd,S.E.N. Taxi Hire,1248,25/08/2017
Elaines Taxis Ltd,S.E.N. Taxi Hire,1344,25/08/2017
REDACTED PERSONAL DATA,Residential,3073.12,25/08/2017
ELLIOTT RESIDENTIAL CARE HOME&&SSAROE40471,Residential,1682.28,25/08/2017
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,-1083.14,25/08/2017
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,892,25/08/2017
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,1146.85,25/08/2017
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,16800,25/08/2017
EMSA HOMEHELP LTD T/A BLUEBIRD CARE LEICS&&ISHC3983,Home Care / Domiciliary,792.87,11/08/2017
EMSA HOMEHELP LTD T/A BLUEBIRD CARE LEICS&&ISHC3983,Home Care / Domiciliary,882.45,11/08/2017
EMSA HOMEHELP LTD T/A BLUEBIRD CARE LEICS&&ISHC3983,Home Care / Domiciliary,5912.48,11/08/2017
ENABLE CARE & HOME SUPPORT LTD&&ISHC2477,Home Care / Domiciliary,13329.13,11/08/2017
Eon UK Energy Services Ltd,Buildings - Operational,1419.47,03/08/2017
ESPA LTD&&SSAROE247,Residential,10788.52,25/08/2017
ESPO,Consultants & Specialists,14481.6,03/08/2017
ESPO,Personal Accounts - Other,505,25/08/2017
ESPO,Provisions Income,500,23/08/2017
ETA CARE SOLUTIONS LTD&&ISHC3990,Home Care / Domiciliary,3287.33,11/08/2017
EVOLVING CARE&&ISHC2825,Home Care / Domiciliary,804.12,11/08/2017
EVOLVING CARE&&ISHC2825,Home Care / Domiciliary,6485.63,11/08/2017
Fairfield Community Primary School Academy,Payment to Ext SEN Providers,707,25/08/2017
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,794.9,17/08/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,640,18/08/2017
F AZAM T/A MARSTON COURT LTD&&SSAROE1054,Residential,-2394.75,25/08/2017
F AZAM T/A MARSTON COURT LTD&&SSAROE1054,Residential,1759.02,25/08/2017
F AZAM T/A MARSTON COURT LTD&&SSAROE1054,Residential,15627.16,25/08/2017
REDACTED PERSONAL DATA,Suspense,1738.8,30/08/2017
FEES COLLECTION A/C&&SSAROE390,Residential,2509.44,25/08/2017
FEES COLLECTION A/C&&SSAROE390,Residential,4449.56,25/08/2017
FIELD HOUSE NURSING HOME LTD&&SSARO2972,Residential,2680,25/08/2017
Firebird Trading Limited,Rech to other revenue accounts,864,25/08/2017
Fire Brigade Union,Fees & Charges (833),3900.62,03/08/2017
Fire Brigade Union,Personal Accounts - Other,3900.62,03/08/2017
Fire Fighters Charity,Personal Accounts - Other,1130.88,03/08/2017
First Choice Care Agency Ltd,Home Care / Domiciliary,596.82,03/08/2017
FIRSTMILE LTD&&SSAROE642,Residential,-531,25/08/2017
FIRSTMILE LTD&&SSAROE642,Residential,606.86,25/08/2017
FIRSTMILE LTD&&SSAROE642,Residential,1137.86,25/08/2017
FIRSTMILE LTD&&SSAROE642,Residential,2442.57,25/08/2017
FIRSTMILE LTD&&SSAROE642,Residential,43715.37,25/08/2017
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,1185.6,11/08/2017
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,10952.68,11/08/2017
FIRSTSMILE LTD&&SSAROE6,Residential,1083.14,25/08/2017
FIRSTSMILE LTD&&SSAROE6,Residential,32356.14,25/08/2017
REDACTED PERSONAL DATA,Residential,2526,25/08/2017
Forest Way School Academy Trust,Payment to Ext SEN Providers,9500,31/08/2017
Forest Way School Academy Trust,Payment to Ext SEN Providers,116572,31/08/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,510.54,11/08/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,564.32,11/08/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,616.09,11/08/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,749.96,11/08/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,966.96,11/08/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,1396.86,11/08/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,1497.87,11/08/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,4281.34,11/08/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,8488.2,11/08/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,79440.95,11/08/2017
FOUNDATION CARE LTD T/A MANTON HALL&&SSAROE40333,Residential,1880,25/08/2017
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Private Contractors,32272,25/08/2017
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,-1122.85,25/08/2017
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,2571.42,25/08/2017
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,32272,25/08/2017
FOUR SEASONS (EVEDALE) LTD&&SSARO3292,Private Contractors,2092.16,25/08/2017
FOUR SEASONS HOMES NO4 LTD T/A DOVE COURT CARE HOME&&SSARO3280,Private Contractors,2000.68,25/08/2017
FOUR SEASONS HOMES NO4 LTD T/A DOVE COURT CARE HOME&&SSARO3280,Residential,2000.68,25/08/2017
Freedom Play & Creative Arts Therapy,Other Agency & Cont Services,940,31/08/2017
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,-4350.86,25/08/2017
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,-3724,25/08/2017
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,-1729,25/08/2017
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,-1178.57,25/08/2017
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,1563.43,25/08/2017
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,6436,25/08/2017
FUTURE DIRECTIONS CIC&&SSARO3273,Residential,3173.28,25/08/2017
Future Home Care,Managed/Traditional Services,6274.8,07/08/2017
Future Home Care,Personal Accounts - Govt Depts,6274.8,07/08/2017
Future Home Care,Supported Living,3024,18/08/2017
Future Home Care,Supported Living,4534.92,18/08/2017
Future Home Care,Supported Living,6274.8,07/08/2017
GABLES CARE HOME (MARKET HARBOROUGH) LTD&&SSAROE40322,Residential,5416,25/08/2017
GARENDON RESIDENTIAL HOME&&SSAROE46112,Residential,20804,25/08/2017
Gartree High School Academy,Payment to Ext SEN Providers,3158,25/08/2017
GB CARE LTD&&SSAROE928,Private Contractors,7658.16,25/08/2017
GB CARE LTD&&SSAROE928,Residential,7658.16,25/08/2017
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,1383.43,25/08/2017
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,2213.71,25/08/2017
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,3124,25/08/2017
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,26108,25/08/2017
GILDAWOOD COURT RESIDENTIAL HOMES LTD&&SSARO1886,Residential,1891.68,25/08/2017
Gilmorton Chandler CE Aided Primary School Academy,Payment to Ext SEN Providers,636,25/08/2017
Glebe House    1,Private Contractors,1732.5,03/08/2017
Glebe House    1,Private Contractors,2722.5,11/08/2017
GLEBE HOUSE&&SSAROE62670,Residential,1848,25/08/2017
Glenfield Primary School Academy,Payment to Ext SEN Providers,966,25/08/2017
Glenfield Primary School Academy,Payment to Ext SEN Providers,2501,25/08/2017
Glen Hills Primary School Academy,Payment to Ext SEN Providers,1178,25/08/2017
GMBATU,Fees & Charges (833),4714.97,10/08/2017
GMBATU,Suspense,4714.97,10/08/2017
GOLD CARE HOMES LTD&&SSARO2855,Residential,2000,25/08/2017
Goodleaf Ltd,Other Expenditure,700,18/08/2017
GOODWOOD ORCHARD REST HOME&&SSAROE40251,Residential,3676.08,25/08/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1095,18/08/2017
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,-1374.28,25/08/2017
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,856.14,25/08/2017
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,45448,25/08/2017
GRANGE SADDINGTON LTD&&SSAROE304,Residential,45448,25/08/2017
GRANGEWOOD LODGE&&SSAROE44233,Residential,4042.64,25/08/2017
GRATIA&&SSAROE40405,Residential,-2283.24,25/08/2017
GRATIA&&SSAROE40405,Residential,2283.24,25/08/2017
GRATIA&&SSAROE40405,Residential,21037.44,25/08/2017
Great Glen Community Library,Furniture,1127.92,23/08/2017
Great Glen Community Library,Furniture,4511.65,03/08/2017
Great Glen Community Library,Grants,600,23/08/2017
Great Glen Community Library,Grants,2988.43,23/08/2017
GREENACRES NURSING HOMES LTD&&SSAROE49047,Residential,-858.44,25/08/2017
GREENACRES NURSING HOMES LTD&&SSAROE49047,Residential,6860,25/08/2017
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,-834.43,25/08/2017
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,700.86,25/08/2017
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,23080,25/08/2017
Groby Community College Academy,Payment to Ext SEN Providers,3014,25/08/2017
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,550,25/08/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,597,25/08/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1196,25/08/2017
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,1340,04/08/2017
GVA Grimley Ltd,Consultants & Specialists,1608,03/08/2017
GVA Grimley Ltd,Consultants & Specialists,1788,09/08/2017
GVA Grimley Ltd,Consultants & Specialists,3900,30/08/2017
GVA Grimley Ltd,Consultants & Specialists,5040,03/08/2017
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,1029.12,11/08/2017
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,1558.2,11/08/2017
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,2423.04,11/08/2017
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,2707.61,11/08/2017
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,3207.93,11/08/2017
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,48878.6,11/08/2017
Harborough District Council,Other Expenditure,1149.26,30/08/2017
Harborough District Council,Postal Services,509.82,23/08/2017
Harborough District Council (NDR),Control Accounts,1361.86,31/08/2017
HARLEY HOUSE CARE HOME LIMITED&&SSAROE40260,Private Contractors,1889.04,25/08/2017
HARMONY CARE & SUPPORT LTD&&ISHC2872,Home Care / Domiciliary,653.55,11/08/2017
HARMONY CARE & SUPPORT LTD&&ISHC2872,Home Care / Domiciliary,13070.56,11/08/2017
Hastings High School Academy,Payment to Ext SEN Providers,1556,25/08/2017
HATHERLEIGH CARE VILLAGE&&SSARO33,Nursing,1904.24,25/08/2017
HATHERLEIGH CARE VILLAGE&&SSARO33,Private Contractors,1904.24,25/08/2017
HAWTHORNE CARE LTD&&SSAROE1360,Residential,814.28,25/08/2017
HAWTHORNE CARE LTD&&SSAROE1360,Residential,2280,25/08/2017
HAWTHORNE CARE LTD&&SSAROE1360,Residential,4951.43,25/08/2017
HAWTHORNE CARE LTD&&SSAROE1360,Residential,26425.6,25/08/2017
REDACTED PERSONAL DATA,Other Transfer Payments,2000,31/08/2017
HC ONE C/O ACACIA CARE HOME&&SSARO3299,Residential,2038.76,25/08/2017
HC ONE LTD RE BEAUVALE CARE HOME&&SSAROE48787,Private Contractors,6776,25/08/2017
HC ONE LTD RE BEAUVALE CARE HOME&&SSAROE48787,Residential,6776,25/08/2017
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Private Contractors,-1359.86,25/08/2017
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Private Contractors,2245.71,25/08/2017
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Private Contractors,7642.57,25/08/2017
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Private Contractors,47320,25/08/2017
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Residential,2245.71,25/08/2017
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Residential,7642.57,25/08/2017
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Residential,47320,25/08/2017
HC ONE LTD RE HARLEY GRANGE&&SSAROE40253,Private Contractors,8471,25/08/2017
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Private Contractors,-1745.71,25/08/2017
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Private Contractors,38697.8,25/08/2017
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Residential,-2100,25/08/2017
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Residential,-1800,25/08/2017
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Residential,38697.8,25/08/2017
HC ONE LTD RE MAGNA&&SSAROE68590,Nursing,16640.04,25/08/2017
