Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
Cobden Primary School Academy,Payment to Ext SEN Providers,4813,19/12/2017
COFRESH HOMES LLP (TUDOR CARE HOMES)&&SSARO1585,Residential,6032,18/12/2017
COLETTE NEILSON&&EYRS225349,Grants,1270.4,18/12/2017
COMMUNITY CARELINE NORTHWEST LEICESTERSHIRE LTD&&ISHCHC1514,Home Care / Domiciliary,2299.31,29/12/2017
COMMUNITY CARELINE NORTHWEST LEICESTERSHIRE LTD&&ISHCHC1514,Home Care / Domiciliary,2932.03,01/12/2017
COMMUNITY CENTRE PLAYGROUP (STONEY STANTON)&&EYRS1402,Grants,950.82,18/12/2017
COMMUNITY CENTRE PLAYGROUP (STONEY STANTON)&&EYRS1402,Grants,10875.73,18/12/2017
COMMUNITY LIVING PROJECT&&SSAROE56011,Residential,1848,18/12/2017
COMMUNITY LIVING PROJECT&&SSAROE56011,Residential,21432,18/12/2017
CONDOVER COLLEGE LTD&&SSAROE1331,Residential,19956,18/12/2017
CONIFER LODGE&&SSAROE40296,Residential,1446.86,18/12/2017
CONIFER LODGE&&SSAROE40296,Residential,16592,18/12/2017
COPE CHILDRENS TRUST RAINBOWS&&SSARO2258,Residential,1500,18/12/2017
COPE CHILDRENS TRUST RAINBOWS&&SSARO2258,Residential,1800,18/12/2017
Coram Adoption East Midlands,Other Agency & Cont Services,600,28/12/2017
Coram Adoption East Midlands,Other Agency & Cont Services,742.5,15/12/2017
Coram Adoption East Midlands,Other Agency & Cont Services,1200,28/12/2017
Coram Adoption East Midlands,Training Expenses,1000,08/12/2017
Cosby Community Library,Telephones,713.5,22/12/2017
Cosby Community Library,Voluntary Associations,713.5,22/12/2017
Cosby Primary School Academy,Payment to Ext SEN Providers,1265,19/12/2017
COSBY PRIMARY SCHOOL PRE-SCHOOL&&EYRSEXMT0107,Grants,12010.04,18/12/2017
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,6145.4,18/12/2017
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,7408.36,18/12/2017
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,11099.08,18/12/2017
COUNTESTHORPE LEYSLAND COMMUNITY COLLEGE DAY NURSERY&&EYRS1491,Grants,-13043.41,18/12/2017
COUNTESTHORPE LEYSLAND COMMUNITY COLLEGE DAY NURSERY&&EYRS1491,Grants,1316.53,18/12/2017
COUNTESTHORPE LEYSLAND COMMUNITY COLLEGE DAY NURSERY&&EYRS1491,Grants,1709.3,18/12/2017
COUNTESTHORPE LEYSLAND COMMUNITY COLLEGE DAY NURSERY&&EYRS1491,Grants,10845.54,18/12/2017
Countesthorpe Parish Council,Furniture,2050.56,20/12/2017
Countesthorpe Parish Council,Telephones,941,20/12/2017
Countesthorpe Parish Council,Voluntary Associations,941,20/12/2017
COUNTRY COURT CARE HOMES 2 LTD&&SSARO3360,Private Contractors,2880,18/12/2017
COUNTRY COURT CARE HOMES 2 LTD&&SSARO3360,Private Contractors,11520,18/12/2017
COUNTRY RETIREMENT AND NURSING HOMES T/A EVERSLEY&&SSARO3119,Private Contractors,2156.44,18/12/2017
COUNTRYWIDE CARE HOMES (2) LTD T/A ARGYLE HOUSE&&SSARO3347,Residential,3200,18/12/2017
CRAEGMOOR FACILITIES CO LTD RE CHARNWOOD LODGE&&SSAROE346,Residential,9916,18/12/2017
CRAEGMOOR FACILITIES CO LTD RE HALIFAX DRIVE&&SSAROE29669A,Residential,-1660.92,18/12/2017
CRAEGMOOR FACILITIES CO LTD RE HALIFAX DRIVE&&SSAROE29669A,Residential,-1067.73,18/12/2017
CRAEGMOOR FACILITIES CO LTD RE HALIFAX DRIVE&&SSAROE29669A,Residential,5413.28,18/12/2017
CRAEGMOOR FACILITIES CO LTD RE HALIFAX DRIVE&&SSAROE29669A,Residential,6050.49,18/12/2017
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,13132,18/12/2017
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,-1683,18/12/2017
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,579.71,18/12/2017
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,34271.8,18/12/2017
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,-557.99,18/12/2017
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,579.71,18/12/2017
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,34271.8,18/12/2017
CRAEGMOOR FACILITIES COMPANY LTD&&SSAROE8,Residential,7525.28,18/12/2017
 CRAEGMOOR VAUGHAN HOUSE&&SSARO3317,Residential,4565.4,18/12/2017
CREATIVE CARE (EAST MIDLANDS) LTD&&SSARO2061,Residential,11659.44,18/12/2017
CROFT C OF E COMMUNITY PLAYGROUP&&EYRS1405,Grants,-8932.21,18/12/2017
CROFT C OF E COMMUNITY PLAYGROUP&&EYRS1405,Grants,513.41,18/12/2017
CROFT C OF E COMMUNITY PLAYGROUP&&EYRS1405,Grants,1412.44,18/12/2017
CROFT C OF E COMMUNITY PLAYGROUP&&EYRS1405,Grants,8962.56,18/12/2017
DAIRY FARM DAY NURSERY&&EYRS1813,Grants,8098.8,18/12/2017
DALLINGTON HOUSE&&SSAROE40408,Residential,7304,18/12/2017
DANSHELL HEALTHCARE LTD&&SSARO3301,Residential,6180,18/12/2017
DAVID LEWIS CENTRE&&SSAROE72,Residential,2697.72,18/12/2017
David Ross Education Trust Re Charnwood College,Children&Families Spprt Servs,1941,19/12/2017
REDACTED PERSONAL DATA,Grants,2659.9,18/12/2017
REDACTED PERSONAL DATA,Grants,2413.76,18/12/2017
REDACTED PERSONAL DATA,Grants,-1015.25,18/12/2017
REDACTED PERSONAL DATA,Grants,789.75,18/12/2017
REDACTED PERSONAL DATA,Grants,517.65,18/12/2017
REDACTED PERSONAL DATA,Grants,2619.7,18/12/2017
REDACTED PERSONAL DATA,Grants,4486.1,18/12/2017
REDACTED PERSONAL DATA,Grants,2243.05,18/12/2017
DEAFINITELY INDEPENDENT&&SSAROE700,Residential,7876,18/12/2017
REDACTED PERSONAL DATA,Grants,2298.63,18/12/2017
REDACTED PERSONAL DATA,Grants,2282.75,18/12/2017
De Lisle College Catholic Voluntary Academy,Payment to Ext SEN Providers,1649,19/12/2017
Derbyshire County Council,Other Local Authorities,6891.93,28/12/2017
Derbyshire County Council,Other Local Authorities,11486.55,01/12/2017
REDACTED PERSONAL DATA,Residential,3787.4,18/12/2017
Desford Library Community Hub (DLCH),Grants,1540,18/12/2017
DE VERDUN CHILDRENS NURSERY&&EYRS1718,Grants,-4291.88,18/12/2017
DE VERDUN CHILDRENS NURSERY&&EYRS1718,Grants,1442.02,18/12/2017
DE VERDUN CHILDRENS NURSERY&&EYRS1718,Grants,13815.6,18/12/2017
DH&SC DAVIES T/A GERAINT HOUSE&&SSAROE40212,Residential,3886,18/12/2017
REDACTED PERSONAL DATA,Grants,765.02,18/12/2017
REDACTED PERSONAL DATA,Grants,2382,18/12/2017
REDACTED PERSONAL DATA,Grants,754.3,18/12/2017
DIGINEW LTD&&SSARO3320,Private Contractors,4008.24,18/12/2017
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,2318.32,29/12/2017
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,2794.89,01/12/2017
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,7447.82,29/12/2017
Discovery Schools Academies Trust Ltd Parkland Primary School,Payment to Ext SEN Providers,4975,19/12/2017
Discovery Schools Academies Trust Ltd T/A Enderby Danemill Primary School,Payment to Ext SEN Providers,633,19/12/2017
DIWALI LTD&&SSAROE40425,Residential,1938,18/12/2017
Dixie Grammar School,Payment to Ext SEN Providers,1861.08,05/12/2017
Dixons Coach & Travel Services,Home to Sch Trans - Buses,2311.83,06/12/2017
Dixons Coach & Travel Services,Home to Sch Trans - Buses,2991.78,29/12/2017
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,554,01/12/2017
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,744,29/12/2017
REDACTED PERSONAL DATA,Grants,2214.07,18/12/2017
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,2293.57,18/12/2017
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,3380,18/12/2017
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,49395.92,18/12/2017
REDACTED PERSONAL DATA,Grants,-875.39,14/12/2017
REDACTED PERSONAL DATA,Grants,1191,14/12/2017
Dorothy Goodman School Academy,Payment to Ext SEN Providers,22278,21/12/2017
Dorothy Goodman School Academy,Payment to Ext SEN Providers,134446,21/12/2017
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,-1365.43,18/12/2017
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,531,18/12/2017
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,606.86,18/12/2017
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,5619.3,18/12/2017
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,55852.71,18/12/2017
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,16156.6,18/12/2017
DRE HEALTHCARE LTD&&SSAROE417,Residential,16156.6,18/12/2017
D Rigby T/A Appollo Cars,S.E.N. Taxi Hire,1343,01/12/2017
D Rigby T/A Appollo Cars,S.E.N. Taxi Hire,1738,29/12/2017
DRUGLINK&&SSARO3269,Residential,2471,18/12/2017
DWP Debt Management,Personal Accounts - Other,1694.63,06/12/2017
EARLY YEARS NURSERY&&EYRS1679,Grants,542.3,18/12/2017
EARLY YEARS NURSERY&&EYRS1679,Grants,26955.31,18/12/2017
EARLY YEARS NURSERY&&EYRS1697,Grants,-8263.16,18/12/2017
EARLY YEARS NURSERY&&EYRS1697,Grants,670.95,18/12/2017
EARLY YEARS NURSERY&&EYRS1697,Grants,6095.96,18/12/2017
EARLY YEARS NURSERY&&EYRS1697,Grants,34891.48,18/12/2017
EARLY YEARS PRE SCHOOL T/A ST PETERS PRE SCHOOL&&EYRS1129,Grants,-9316.5,18/12/2017
EARLY YEARS PRE SCHOOL T/A ST PETERS PRE SCHOOL&&EYRS1129,Grants,5590.6,18/12/2017
EARLY YEARS PRE SCHOOL T/A ST PETERS PRE SCHOOL&&EYRS1129,Grants,10797.2,18/12/2017
EASTGATE CARE CANAL VUE&&SSARO3293,Private Contractors,574.29,18/12/2017
EASTGATE CARE CANAL VUE&&SSARO3293,Private Contractors,2680,18/12/2017
EASTGATE CARE LTD&&SSARO3315,Private Contractors,-2039.84,21/12/2017
EASTGATE CARE LTD&&SSARO3315,Private Contractors,538.09,21/12/2017
EASTGATE CARE LTD&&SSARO3315,Private Contractors,1184.28,21/12/2017
East West Community Centre Ltd,Grants,750,28/12/2017
EGERTON LODGE&&SSAROE40415,Residential,21338,18/12/2017
REDACTED PERSONAL DATA,Grants,1627.7,18/12/2017
REDACTED PERSONAL DATA,Grants,1844.71,18/12/2017
REDACTED PERSONAL DATA,Grants,739.5,18/12/2017
REDACTED PERSONAL DATA,Grants,2382,18/12/2017
Elaines Taxis Ltd,Home to Sch Trans - Buses,998.4,01/12/2017
Elaines Taxis Ltd,Home to Sch Trans - Buses,1020,01/12/2017
Elaines Taxis Ltd,Home to Sch Trans - Buses,1148.4,01/12/2017
Elaines Taxis Ltd,Home to Sch Trans - Buses,1320,29/12/2017
Elaines Taxis Ltd,Home to Sch Trans - Buses,1372.8,29/12/2017
Elaines Taxis Ltd,Home to Sch Trans - Buses,1566,29/12/2017
Elaines Taxis Ltd,Home to Sch Trans - Buses,1939.2,01/12/2017
Elaines Taxis Ltd,Home to Sch Trans - Buses,2515.2,29/12/2017
Elaines Taxis Ltd,S.E.N. Taxi Hire,1428,01/12/2017
Elaines Taxis Ltd,S.E.N. Taxi Hire,1734,01/12/2017
Elaines Taxis Ltd,S.E.N. Taxi Hire,1848,29/12/2017
Elaines Taxis Ltd,S.E.N. Taxi Hire,2040,01/12/2017
Elaines Taxis Ltd,S.E.N. Taxi Hire,2244,29/12/2017
Elaines Taxis Ltd,S.E.N. Taxi Hire,2640,29/12/2017
REDACTED PERSONAL DATA,Grants,873.4,18/12/2017
REDACTED PERSONAL DATA,Grants,1022.55,18/12/2017
REDACTED PERSONAL DATA,Grants,1032.2,18/12/2017
REDACTED PERSONAL DATA,Grants,694.05,18/12/2017
REDACTED PERSONAL DATA,Grants,1474.46,18/12/2017
REDACTED PERSONAL DATA,Residential,3073.12,18/12/2017
REDACTED PERSONAL DATA,Grants,635.2,18/12/2017
Ellesmere College,Payment to Ext SEN Providers,82713.58,01/12/2017
ELLIOTT RESIDENTIAL CARE HOME&&SSAROE40471,Residential,1682.28,18/12/2017
ELLISTOWN PLAYGROUP&&EYRS1585,Grants,8456.1,18/12/2017
ELMCARELTD&&SSARRO3358,Residential,2259.71,18/12/2017
ELMCARELTD&&SSARRO3358,Residential,6404,18/12/2017
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,-955.71,18/12/2017
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,1289.57,18/12/2017
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,2124,18/12/2017
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,2824.86,18/12/2017
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,21048,18/12/2017
REDACTED PERSONAL DATA,Grants,1255.6,18/12/2017
REDACTED PERSONAL DATA,Grants,13791.78,18/12/2017
REDACTED PERSONAL DATA,Grants,739.5,18/12/2017
REDACTED PERSONAL DATA,Grants,2143.8,18/12/2017
EMSA HOMEHELP LTD T/A BLUEBIRD CARE LEICS&&ISHC3983,Home Care / Domiciliary,873.4,29/12/2017
EMSA HOMEHELP LTD T/A BLUEBIRD CARE LEICS&&ISHC3983,Home Care / Domiciliary,1232.4,01/12/2017
EMSA HOMEHELP LTD T/A BLUEBIRD CARE LEICS&&ISHC3983,Home Care / Domiciliary,1476.84,01/12/2017
ENABLE CARE & HOME SUPPORT LTD&&ISHC2477,Home Care / Domiciliary,647.97,01/12/2017
ENABLE CARE & HOME SUPPORT LTD&&ISHC2477,Home Care / Domiciliary,892.23,01/12/2017
ENABLE CARE & HOME SUPPORT LTD&&ISHC2477,Home Care / Domiciliary,1443.27,01/12/2017
ENABLE CARE & HOME SUPPORT LTD&&ISHC2477,Home Care / Domiciliary,10684.45,29/12/2017
ENABLE CARE & HOME SUPPORT LTD&&ISHC2477,Home Care / Domiciliary,12233.36,01/12/2017
ENDERBY DANEMILL PRE SCHOOL&&EYRS140316,Grants,842.36,18/12/2017
ENDERBY DANEMILL PRE SCHOOL&&EYRS140316,Grants,16258.34,18/12/2017
Enderby Parish Council,Telephones,1687,22/12/2017
Enderby Parish Council,Voluntary Associations,1687,22/12/2017
Environment Agency,Reserve Debtors,-5000,01/12/2017
Environment Agency,Reserve Debtors,5000,01/12/2017
Environment Agency,Reserve Debtors,5000,15/12/2017
ESPA LTD&&SSAROE247,Residential,10788.52,18/12/2017
ESPO,Operational Leasing,1075.33,13/12/2017
ETA CARE SOLUTIONS LTD&&ISHC3990,Home Care / Domiciliary,608.18,29/12/2017
ETA CARE SOLUTIONS LTD&&ISHC3990,Home Care / Domiciliary,4226.44,29/12/2017
ETA CARE SOLUTIONS LTD&&ISHC3990,Home Care / Domiciliary,5346.4,01/12/2017
EVINGTON GRANGE LTD&&SARO3365,Residential,2488.8,18/12/2017
EVINGTON GRANGE LTD&&SARO3365,Residential,5563.6,18/12/2017
EVOLVING CARE&&ISHC2825,Home Care / Domiciliary,740.59,01/12/2017
EVOLVING CARE&&ISHC2825,Home Care / Domiciliary,1001.1,01/12/2017
EVOLVING CARE&&ISHC2825,Home Care / Domiciliary,1421.28,01/12/2017
EVOLVING CARE&&ISHC2825,Home Care / Domiciliary,5707.36,29/12/2017
EVOLVING CARE&&ISHC2825,Home Care / Domiciliary,8031.54,01/12/2017
EVOLVING CARE&&ISHC2825,Home Care / Domiciliary,9610.5,01/12/2017
Fairfield Community Primary School Academy,Payment to Ext SEN Providers,1265,19/12/2017
FAIRFIELD LITTLE LEARNERS&&EYRS1412,Grants,-1552.95,18/12/2017
FAIRFIELD LITTLE LEARNERS&&EYRS1412,Grants,15632.79,18/12/2017
FAIRFIELD SCHOOL NURSERY&&EYRS1201,Grants,544.95,18/12/2017
FAIRFIELD SCHOOL NURSERY&&EYRS1201,Grants,53719.56,18/12/2017
Family Action,Other Agency & Cont Services,2216,29/12/2017
Family Futures Consortium Ltd,Other Agency & Cont Services,547.41,13/12/2017
Farndon Fields Academy Ltd,Buildings - Operational,530,21/12/2017
Farndon Fields Academy Ltd,Payment to Ext SEN Providers,1650,19/12/2017
FARNDON FIELDS COMMUNITY PROJECT&&EYRS1108,Grants,-2335.99,18/12/2017
FARNDON FIELDS COMMUNITY PROJECT&&EYRS1108,Grants,1915.3,18/12/2017
FARNDON FIELDS COMMUNITY PROJECT&&EYRS1108,Grants,9416.92,18/12/2017
REDACTED PERSONAL DATA,Residential,15627.16,18/12/2017
REDACTED PERSONAL DATA,Grants,965.9,18/12/2017
REDACTED PERSONAL DATA,Suspense,1146,15/12/2017
REDACTED PERSONAL DATA,Suspense,1168.5,14/12/2017
REDACTED PERSONAL DATA,Suspense,1414.8,29/12/2017
REDACTED PERSONAL DATA,Suspense,2107.5,19/12/2017
FEES COLLECTION A/C&&SSAROE390,Residential,2509.44,18/12/2017
FEES COLLECTION A/C&&SSAROE390,Residential,4449.56,18/12/2017
REDACTED PERSONAL DATA,Grants,500.22,18/12/2017
FIELD HOUSE NURSING HOME LTD&&SSARO2972,Residential,2680,18/12/2017
Fire Brigade Union,Personal Accounts - Other,3936.24,12/12/2017
Fire Fighters Charity,Personal Accounts - Other,1122.88,01/12/2017
FIRST CHOICE CARE AGENCY LTD&&ISHC3934,Home Care / Domiciliary,627.26,01/12/2017
FIRST CHOICE CARE AGENCY LTD&&ISHC3934,Home Care / Domiciliary,749.98,01/12/2017
FIRST CHOICE CARE AGENCY LTD&&ISHC3934,Home Care / Domiciliary,921.04,29/12/2017
FIRST CHOICE CARE AGENCY LTD&&ISHC3934,Home Care / Domiciliary,2044.55,01/12/2017
FIRSTMILE LTD&&SSAROE642,Residential,2678.28,18/12/2017
FIRSTMILE LTD&&SSAROE642,Residential,50470.8,18/12/2017
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,858.75,01/12/2017
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,862.92,01/12/2017
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,1341.48,01/12/2017
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,5515.96,01/12/2017
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,11602.01,29/12/2017
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,13230.99,01/12/2017
FIRSTSMILE LTD&&SSAROE6,Residential,-1514.72,18/12/2017
FIRSTSMILE LTD&&SSAROE6,Residential,509.71,18/12/2017
FIRSTSMILE LTD&&SSAROE6,Residential,510,18/12/2017
FIRSTSMILE LTD&&SSAROE6,Residential,34969,18/12/2017
FIRST STEPS PLAYGROUP (BARLESTONE)&&EYRS1109,Grants,-1414.49,18/12/2017
FIRST STEPS PLAYGROUP (BARLESTONE)&&EYRS1109,Grants,1228.29,18/12/2017
FIRST STEPS PLAYGROUP (BARLESTONE)&&EYRS1109,Grants,1291.85,18/12/2017
FIRST STEPS PLAYGROUP (BARLESTONE)&&EYRS1109,Grants,22524.33,18/12/2017
FLECKNEY BAPTIST PRESCHOOL&&EYRS1782,Grants,-3264.72,18/12/2017
FLECKNEY BAPTIST PRESCHOOL&&EYRS1782,Grants,1597.32,18/12/2017
FLECKNEY BAPTIST PRESCHOOL&&EYRS1782,Grants,17254.7,18/12/2017
FLUTTERBIES&&EYRS1768,Grants,11951.2,18/12/2017
REDACTED PERSONAL DATA,Residential,2526,18/12/2017
FOOTSTEPS DAY NURSERY&&EYRS1693,Grants,-9526.53,18/12/2017
FOOTSTEPS DAY NURSERY&&EYRS1693,Grants,1499.26,18/12/2017
FOOTSTEPS DAY NURSERY&&EYRS1693,Grants,10904.5,18/12/2017
Ford & Slater of Leicester,Petrol/Oil/Tyres/Spares,-583.75,11/12/2017
Ford & Slater of Leicester,Petrol/Oil/Tyres/Spares,542,06/12/2017
Ford & Slater of Leicester,Petrol/Oil/Tyres/Spares,583.75,11/12/2017
Ford & Slater of Leicester,Petrol/Oil/Tyres/Spares,607.38,06/12/2017
Ford & Slater of Leicester,Petrol/Oil/Tyres/Spares,774.89,08/12/2017
Forest Way School Academy Trust,Payment to Ext SEN Providers,9500,21/12/2017
Forest Way School Academy Trust,Payment to Ext SEN Providers,111406,21/12/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,-862.05,01/12/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,-776.23,01/12/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,501.48,29/12/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,539.28,01/12/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,666.9,29/12/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,724.68,01/12/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,897.29,01/12/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,910,01/12/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,1065.4,01/12/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,1158.97,29/12/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,1182.41,29/12/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,1372.04,29/12/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,1547.47,29/12/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,2607.65,01/12/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,72511.08,29/12/2017
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,76624.15,01/12/2017
FOUNDATION CARE LTD T/A MANTON HALL&&SSAROE40333,Residential,1218.71,18/12/2017
FOUNDATION CARE LTD T/A MANTON HALL&&SSAROE40333,Residential,3676,18/12/2017
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Private Contractors,24608,18/12/2017
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,24608,18/12/2017
FOUR SEASONS (EVEDALE) LTD&&SSARO3292,Private Contractors,2092.16,18/12/2017
FOUR SEASONS HOMES NO4 LTD T/A DOVE COURT CARE HOME&&SSARO3280,Private Contractors,-1000.34,21/12/2017
FOUR SEASONS HOMES NO4 LTD T/A DOVE COURT CARE HOME&&SSARO3280,Residential,-1000.34,21/12/2017
FOUR SEASONS HOMES NO4 LTD T/A DOVE COURT CARE HOME&&SSARO3280,Residential,1000.34,21/12/2017
FOXTON SCHOOL PRESCHOOL&&EYRS1812,Grants,4005.73,18/12/2017
Frisby CE Primary School Academy,Payment to Ext SEN Providers,901,19/12/2017
FRISBY PRESCHOOL&&EYRS1112,Grants,-3923.79,18/12/2017
FRISBY PRESCHOOL&&EYRS1112,Grants,784.68,18/12/2017
FRISBY PRESCHOOL&&EYRS1112,Grants,1096.8,18/12/2017
FRISBY PRESCHOOL&&EYRS1112,Grants,4431.6,18/12/2017
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,6436,18/12/2017
FUTURE DIRECTIONS CIC&&SSARO3273,Residential,3173.28,18/12/2017
Future Home Care,Managed/Traditional Services,11704,05/12/2017
Future Home Care,Personal Accounts - Govt Depts,11704,05/12/2017
Future Home Care,Supported Living,1242,19/12/2017
Future Home Care,Supported Living,11704,05/12/2017
GABLES CARE HOME (MARKET HARBOROUGH) LTD&&SSAROE40322,Residential,-2228.57,21/12/2017
GABLES CARE HOME (MARKET HARBOROUGH) LTD&&SSAROE40322,Residential,-2112,21/12/2017
GABLES CARE HOME (MARKET HARBOROUGH) LTD&&SSAROE40322,Residential,4340.57,21/12/2017
GABLES DAY NURSERY&&EYRS1744,Grants,504.33,18/12/2017
GABLES DAY NURSERY&&EYRS1744,Grants,55725.23,18/12/2017
Gaddesby Primary School Academy,Payment to Ext SEN Providers,1017,19/12/2017
GADDESBY SCHOOL COMMUNITY LTD&&EYRS1355,Grants,-7444.56,14/12/2017
GADDESBY SCHOOL COMMUNITY LTD&&EYRS1355,Grants,12037.04,14/12/2017
GARENDON RESIDENTIAL HOME&&SSAROE46112,Residential,20804,18/12/2017
Gartree High School Academy,Payment to Ext SEN Providers,833,19/12/2017
Gartree High School Academy,Payment to Ext SEN Providers,986,19/12/2017
Gartree High School Academy,Payment to Ext SEN Providers,6049,19/12/2017
Gateway College,Payment to Ext SEN Providers,6843.76,14/12/2017
GB CARE LTD&&SSAROE928,Private Contractors,1889.04,18/12/2017
GB CARE LTD&&SSAROE928,Private Contractors,12525.12,18/12/2017
GB CARE LTD&&SSAROE928,Residential,12525.12,18/12/2017
REDACTED PERSONAL DATA,Grants,-2771.69,18/12/2017
REDACTED PERSONAL DATA,Grants,610.09,18/12/2017
REDACTED PERSONAL DATA,Grants,54745.5,18/12/2017
GENERAL FEDERATION OF TRADE UNIONS EDUCATION&&EYRS1762,Grants,-5815.47,18/12/2017
GENERAL FEDERATION OF TRADE UNIONS EDUCATION&&EYRS1762,Grants,14649.3,18/12/2017
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,26188,18/12/2017
GENESIS RESIDENTIAL HOME&&SSARO3361,Residential,7464.29,08/12/2017
REDACTED PERSONAL DATA,Grants,2382,18/12/2017
Gilmorton Chandler CE Aided Primary School Academy,Payment to Ext SEN Providers,1869,19/12/2017
Gilmorton Chandler CE Aided Primary School Academy,Receipts in Advance,12279.48,08/12/2017
GINGERBREAD 2 NURSERY&&EYRS1729,Grants,3343.81,18/12/2017
GINGERBREAD 2 NURSERY&&EYRS1729,Grants,46684.34,18/12/2017
GINGERBREAD COTTAGE PLAYGROUP&&EYRS1342,Grants,1658.7,18/12/2017
GINGERBREAD COTTAGE PLAYGROUP&&EYRS1342,Grants,38787.79,18/12/2017
Glebe House    1,Private Contractors,880.25,18/12/2017
Glebe House    1,Private Contractors,2128.5,22/12/2017
Glebe House    1,Private Contractors,3417,15/12/2017
Glebe House    1,Private Contractors,6450,21/12/2017
GLEBE HOUSE&&SSAROE62670,Residential,1848,18/12/2017
GLENFIELD METHODIST PLAYGROUP GENERAL ACCOUNT TRUST&&EYRS1420,Grants,-2329.43,18/12/2017
GLENFIELD METHODIST PLAYGROUP GENERAL ACCOUNT TRUST&&EYRS1420,Grants,797.81,18/12/2017
GLENFIELD METHODIST PLAYGROUP GENERAL ACCOUNT TRUST&&EYRS1420,Grants,1405.05,18/12/2017
GLENFIELD METHODIST PLAYGROUP GENERAL ACCOUNT TRUST&&EYRS1420,Grants,13992.5,18/12/2017
