Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement 19/07/2016 - 17/08/2016,Adults and Communities,OCADO LTD.,01/08/2016,101.55,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,OCADO LTD.,05/08/2016,131.62,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,OCADO LTD.,08/08/2016,113.89,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,OCADO LTD.,15/08/2016,115.21,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,OCADO RETAIL LIMIT,22/07/2016,98.61,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,OCADO RETAIL LIMIT,15/08/2016,202.73,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,PAYPAL  330442604,20/07/2016,4.97,Materials - General,"Precious Stones and Metals, Watches and Jewelry",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,PAYPAL  BGOODS,25/07/2016,17.90,Materials - General,Hardware Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,PAYPAL  BLACKPOOLRO,26/07/2016,2.85,Materials - General,Department Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,PAYPAL  IANSYST LTD,21/07/2016,19.95,Operational Equipment - DDA,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,PAYPAL  ILLUSION,22/07/2016,4.48,Other Equipment & Materials - General,"Theatrical Products (Except Motion Pictures), Tick",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,PAYPAL  PCROSSMAN,02/08/2016,100.00,Materials - General,Miscellaneous Apparel and Accessory Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,PAYPAL  POPALTECHNO,27/07/2016,14.95,Materials - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,PAYPAL  PORTLANDRAN,20/07/2016,11.57,Materials - General,"Artist Supply Stores, Craft Shops",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,PAYPAL  VIKINGDIREC,05/08/2016,129.90,General Equipment - General,Chemicals and Allied Products Not Elsewhere Classi,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,PAYPAL  WHITEHINGEL,11/08/2016,4.85,Other Expenditure - General,"Hobby, Toy, and Game Shops",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,PONDEN HOME,10/08/2016,225.19,Materials - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,POST OFFICE COUNTER,19/07/2016,64.00,Postal Services - General,Postage Stamps,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,POST OFFICE COUNTER,19/07/2016,55.00,Postal Services - General,Postage Stamps,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,POST OFFICE COUNTER,19/07/2016,37.50,Postal Services - General,Postage Stamps,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,POST OFFICE COUNTER,27/07/2016,1.74,Postal Services - General,Postage Stamps,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,POST OFFICE COUNTER,30/07/2016,5.60,Postal Services - General,Postage Stamps,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,POUNDLAND LTD 1142,08/08/2016,17.00,Materials - General,Discount Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,POUNDSTRETCHER 292,08/08/2016,5.97,Materials - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,POUNDSTRETCHER 292,10/08/2016,18.00,Materials - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,POUNDWORLD RETAIL,20/07/2016,5.00,Materials - General,Discount Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,PREMIER INN44014775,18/07/2016,76.99,Subsistence - General,PREMIER TRAVEL,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,PREMIER INN44014775,18/07/2016,143.98,Subsistence - General,PREMIER TRAVEL,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,ROYAL MAIL,01/08/2016,110.00,Postal Services - General,Postage Stamps,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,RS COMPONENTS,15/08/2016,47.44,R & M of Buildings - General,Electrical Parts and Equipment,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,RYMAN,19/07/2016,1.87,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,RYMAN,23/07/2016,4.99,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,SAFESTORE LIMITED,29/07/2016,117.00,Other Expenditure - General,Public Warehousing,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,SAFESTORE LIMITED,12/08/2016,117.00,Other Expenditure - General,Public Warehousing,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,SAINSBURYS S/MKTS,21/07/2016,11.98,Consultants & Specialists - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Sainsburys S/mkts,27/07/2016,9.58,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Sainsburys S/mkts,27/07/2016,14.20,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,Sainsburys S/mkts,08/08/2016,5.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,SAINSBURYS S/MKTS,09/08/2016,3.78,Operational Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,SAINSBURYS S/MKTS,21/07/2016,8.33,R&M of Vehicles-Non Contract - General,Service Stations (with or without Ancillary Servic,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,SATCOL-LOUGHBOROUGH,23/07/2016,5.98,Other Equipment & Materials - General,Charitable and Social Service Organizations,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,SCREWFIX,10/08/2016,28.32,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,SCREWFIX,26/07/2016,41.66,General Equipment - General,"Building Materials, Lumber Stores",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,SCREWFIX,03/08/2016,6.66,General Equipment - General,"Building Materials, Lumber Stores",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,SCREWFIX,08/08/2016,56.66,General Equipment - General,"Building Materials, Lumber Stores",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,SCREWFIX DIRECT,09/08/2016,36.48,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,SETON,03/08/2016,21.43,Other Expenditure - General,Durable Goods Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,SP  BATH PUBLISHING L,05/08/2016,28.45,IT Equipment - Software,Computer Software Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,STAGEDEPOT.CO.UK,05/08/2016,14.64,Materials - General,Hardware Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,STAPLES UK,27/07/2016,38.28,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,STAPLES UK,05/08/2016,16.62,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,SURVEYMONKEY.COM,26/07/2016,21.67,IT Equipment - Licences,Continuity/Subscription Merchants,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,SURVEYMONKEY.COM,12/08/2016,21.67,IT Equipment - Licences,Continuity/Subscription Merchants,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,TALKTALK BUSINESS,22/07/2016,70.11,Telephones - General,Telecommunication Service Including Local and Long,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,TESCO - Hughes,09/08/2016,100.00,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,TESCO - Tescopay,09/08/2016,29.00,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,TESCO DIRECT,09/08/2016,15.60,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,TESCO STORE 2846,02/08/2016,16.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,TESCO STORES 5182,09/08/2016,4.16,General Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,TESCO STORES 5182,26/07/2016,9.83,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,TESCO STORES 5182,22/07/2016,159.13,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,TESCO STORES 5182,25/07/2016,121.63,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,TESCO STORES 5182,29/07/2016,103.80,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,TESCO STORES 5182,01/08/2016,19.80,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,TESCO STORES 5182,01/08/2016,150.18,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,TESCO STORES 5182,05/08/2016,153.70,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,TESCO STORES 5182,08/08/2016,150.44,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,TESCO STORES 5182,12/08/2016,155.71,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,TESCO STORES 5182,15/08/2016,77.56,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,TESCO-STORES 2846,03/08/2016,15.55,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,THE RANGE,26/07/2016,16.44,Materials - General,Department Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,THE RANGE,05/08/2016,22.99,Materials - General,Department Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,TINSELTOWN,10/08/2016,10.54,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,TP COALVILLE,16/08/2016,12.87,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,TRAINLINE,08/08/2016,10.05,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,TREEHOUSE,23/07/2016,19.11,Schools Agency staff - Support Staff,Schools and Educational Services-Not Elsewhere Cla,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,UPT - EMT NOTTINGHAM RAI,05/08/2016,5.83,Public Transport -  Staff - General,Professional Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,W BOYES & CO LTD MELTO,28/07/2016,12.00,Display/Conservn/Exhibitions - Exhibitions,Discount Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,WATERSTONES,01/08/2016,1081.64,Books - General,Book Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,WELL 200702,20/07/2016,2.29,Other Equipment & Materials - General,"Drug Stores, Pharmacies",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,WH SMITH,11/08/2016,22.00,Newspapers & Periodicals - General,News Dealers and Newsstands,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,WILKO RETAIL LIMIT,18/07/2016,33.75,Materials - General,Household Appliance Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,WILKO RETAIL LIMIT,22/07/2016,24.92,Materials - General,Household Appliance Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,WILKO RETAIL LIMIT,25/07/2016,8.00,Materials - General,Household Appliance Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,WILKO RETAIL LIMIT,29/07/2016,10.00,Materials - General,Household Appliance Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,WILKO RETAIL LIMIT,03/08/2016,17.00,Materials - General,Household Appliance Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,WILKO RETAIL LIMIT,03/08/2016,20.58,Materials - General,Household Appliance Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,WILKO RETAIL LIMIT,08/08/2016,36.00,Materials - General,Household Appliance Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,WILKO RETAIL LIMIT,10/08/2016,4.30,Materials - General,Household Appliance Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,WILKO RETAIL LIMIT,16/08/2016,2.40,Materials - General,Household Appliance Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,WILKO RETAIL LIMIT,27/07/2016,4.16,Stationery - General,Household Appliance Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,WILKO.COM,03/08/2016,40.00,General Equipment - General,Household Appliance Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,WM MORRISON 054,22/07/2016,104.16,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,WM MORRISON 054,29/07/2016,127.51,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,WM MORRISON 054,06/08/2016,152.59,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,WM MORRISON 054,15/08/2016,61.11,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,WP-WARWICKSHIRE CO,25/07/2016,20.64,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,WP-WARWICKSHIRE CO,26/07/2016,10.64,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,WWW.BAKERROSS.CO.UK,28/07/2016,74.31,Display/Conservn/Exhibitions - Exhibitions,"Artist Supply Stores, Craft Shops",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,WWW.CATER4YOU.CO.UK,19/07/2016,56.31,Contract Catering - General,Caterers,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,WWW.ECOSORGANICPLANTS.,04/08/2016,54.92,Materials - General,Hardware Stores,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,WWW.GREENFINGERS.COM,08/08/2016,21.49,Protective Clothing & Uniforms - General,"Lawn and Garden Supply Stores, Nurseries",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,WWW.HIGHFIELDABC.COM,15/08/2016,180.00,Schools Agency staff - Teaching Staff,Miscellaneous Personal Services-Not Elsewhere Clas,GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,WWW.NEOPOST.CO.UK,16/08/2016,459.00,Stationery - General,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,WWW.RYMAN.CO.UK,20/07/2016,26.99,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,WWW.VIKING-DIRECT.CO.U,09/08/2016,16.66,Stationery - General,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,WWW.VIKING-DIRECT.CO.U,11/08/2016,33.37,Stationery - General,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,WWW.VIKING-DIRECT.CO.U,15/08/2016,486.45,Stationery - General,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 19/07/2016 - 17/08/2016,Adults and Communities,WWW.ZEN.CO.UK,11/08/2016,34.76,Telephones - General,Computer Network/Information Services,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,A2B OFFICE TECHNOL,22/07/2016,71.95,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,ADVANCE CARPETS,05/08/2016,270.00,Materials - General,Floor Coverings   Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,ALDI,29/07/2016,13.24,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,ALDI,08/08/2016,5.54,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,ALDI,12/08/2016,34.27,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,ALDI,15/08/2016,132.88,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,ALDI,25/07/2016,22.65,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,ALDI,01/08/2016,24.42,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,ALDI,06/08/2016,6.24,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,ALDI,20/07/2016,73.37,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,ALDI,25/07/2016,18.20,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,ALDI,26/07/2016,65.94,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,ALDI,30/07/2016,53.01,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,ALDI,02/08/2016,5.14,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,ALDI,05/08/2016,49.60,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,ALDI,08/08/2016,94.20,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,ALDI,09/08/2016,39.36,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,ALDI,11/08/2016,16.12,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,ALLPAY MOTO (CALLPAY/IVR,22/07/2016,128.20,Other Services - General,Charitable and Social Service Organizations,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,ALTON TOWERS,02/08/2016,75.00,Personal Needs of Clients - Holidays & Outings,Tourist Attractions and Exhibits,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,21/07/2016,7.74,Books - General,Book Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,26/07/2016,2.39,Books - General,Book Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,26/07/2016,10.95,Books - General,Book Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,29/07/2016,26.74,Books - General,Book Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,04/08/2016,11.98,Books - General,Book Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,10/08/2016,300.00,Books - General,Book Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,11/08/2016,7.95,Books - General,Book Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,16/08/2016,5.99,Books - General,Book Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,21/07/2016,66.97,IT Equipment - General,Book Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,26/07/2016,147.98,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,05/08/2016,24.99,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,21/07/2016,11.16,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,25/07/2016,4.11,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,25/07/2016,2.49,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,26/07/2016,2.57,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,26/07/2016,2.65,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,26/07/2016,9.99,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,26/07/2016,21.40,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,28/07/2016,28.58,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,29/07/2016,47.18,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,03/08/2016,2.49,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,05/08/2016,4.99,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,09/08/2016,22.14,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,11/08/2016,31.74,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,12/08/2016,22.77,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,12/08/2016,7.97,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,14/08/2016,31.73,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,16/08/2016,82.75,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,16/08/2016,44.46,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,03/08/2016,123.95,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,04/08/2016,88.95,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,10/08/2016,30.14,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,11/08/2016,26.93,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,15/08/2016,11.94,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,30/07/2016,29.99,Other Expenditure - General,Book Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,30/07/2016,6.34,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,30/07/2016,19.34,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,30/07/2016,29.64,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,30/07/2016,10.11,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,30/07/2016,1.93,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,31/07/2016,3.93,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,06/08/2016,18.33,Other Expenditure - General,Book Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,06/08/2016,7.99,Other Expenditure - General,Book Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,Amazon UK Marketplace,07/08/2016,29.47,Other Expenditure - General,Book Stores,GPC
