Effective Date,Department,Supplier Name,Payment Date,Amount**,Purpose of Spend,Merchant Category,Card Transaction
Statement 18/05/2016,Adults and Communities,STAFFORDSHIRE COUNTY C,31/05/2016,20,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,Adults and Communities,STAFFORDSHIRE COUNTY C,02/06/2016,-20,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,Adults and Communities,STAFFORDSHIRE COUNTY C,10/06/2016,20,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,Adults and Communities,STAPLES UK,20/05/2016,18.97,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/05/2016,Adults and Communities,SUNNYSIDE GARDEN CENTRE,10/06/2016,10,General Equipment - General,"Florists Supplies, Nursery Stock, and Flowers",GPC
Statement 18/05/2016,Adults and Communities,SURVEYMONKEY.COM,12/06/2016,21.67,IT Equipment - Licences,Computer Network/Information Services,GPC
Statement 18/05/2016,Adults and Communities,T K MAXX,13/06/2016,2.99,Materials - General,Variety Stores,GPC
Statement 18/05/2016,Adults and Communities,TALKTALK BUSINESS,06/06/2016,29.96,Telephones - General,Telecommunication Service Including Local and Long,GPC
Statement 18/05/2016,Adults and Communities,TARRO LOUNGE,27/05/2016,4.12,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 18/05/2016,Adults and Communities,TARRO LOUNGE,27/05/2016,4.37,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 18/05/2016,Adults and Communities,TESCO STORES 5182,20/05/2016,126.6,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Adults and Communities,TESCO STORES 5182,23/05/2016,143.5,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Adults and Communities,TESCO STORES 5182,26/05/2016,162.59,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Adults and Communities,TESCO STORES 5182,02/06/2016,112.48,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Adults and Communities,TESCO STORES 5182,06/06/2016,149.86,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Adults and Communities,TESCO STORES 5182,14/06/2016,65.16,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Adults and Communities,TESCO-STORES 6195,11/06/2016,2.25,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Adults and Communities,THE BOOK PEOPLE,19/05/2016,282.82,Books - General,Book Stores,GPC
Statement 18/05/2016,Adults and Communities,THE COMMODORE HOTEL,25/05/2016,58.33,Training Expenses - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/05/2016,Adults and Communities,THE RANGE,10/06/2016,19.96,Materials - General,Department Stores,GPC
Statement 18/05/2016,Adults and Communities,TIMPSON LTD,15/06/2016,1.25,Client/Volunteers - General,"Shoe Repair Shops, Shoe Shine Parlors, Hat Cleanin",GPC
Statement 18/05/2016,Adults and Communities,TIMPSON LTD,15/06/2016,6.25,General Equipment - General,"Shoe Repair Shops, Shoe Shine Parlors, Hat Cleanin",GPC
Statement 18/05/2016,Adults and Communities,TRAINLINE,19/05/2016,114.85,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/05/2016,Adults and Communities,TRAINLINE,14/06/2016,36.26,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/05/2016,Adults and Communities,TRAVELODGE WEBSITE,19/05/2016,74.13,Training Expenses - General,Travelodge,GPC
Statement 18/05/2016,Adults and Communities,TREEHOUSE,23/05/2016,17.29,Schools Agency staff - Support Staff,Schools and Educational Services-Not Elsewhere Cla,GPC
Statement 18/05/2016,Adults and Communities,TSGN,13/06/2016,26.7,Casual/Essential - General,Passenger Railways,GPC
Statement 18/05/2016,Adults and Communities,TVLICENSING.CO.UK,18/05/2016,145.5,Schools Agency staff - Teaching Staff,"Management, Consulting and Public Relations Servic",GPC
Statement 18/05/2016,Adults and Communities,UOL COMMERCIAL SERVICE,20/05/2016,4.05,Other Expenditure - General,"Colleges, Universities, Professional Schools, and",GPC
Statement 18/05/2016,Adults and Communities,VIRGINTRAINSEC PBO STN,17/05/2016,52,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/05/2016,Adults and Communities,W BOYES & CO LTD COALV,24/05/2016,5.16,Other Equipment & Materials - General,Discount Stores,GPC
Statement 18/05/2016,Adults and Communities,WAITROSE 847,03/06/2016,8.89,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Adults and Communities,WATERSTONES,02/06/2016,20.79,Books - General,Book Stores,GPC
Statement 18/05/2016,Adults and Communities,WILKO RETAIL LIMIT,17/05/2016,10,General Equipment - General,Household Appliance Stores,GPC
Statement 18/05/2016,Adults and Communities,WILKO RETAIL LIMIT,16/06/2016,20.05,General Equipment - General,Household Appliance Stores,GPC
Statement 18/05/2016,Adults and Communities,WM MORRISON 054,20/05/2016,121.21,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Adults and Communities,WM MORRISON 054,21/05/2016,28.76,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Adults and Communities,WM MORRISON 054,26/05/2016,110.19,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Adults and Communities,WM MORRISON 054,02/06/2016,132.61,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Adults and Communities,WM MORRISON 054,02/06/2016,97.24,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Adults and Communities,WM MORRISON 054,05/06/2016,27.5,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Adults and Communities,WM MORRISON 054,08/06/2016,93.07,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Adults and Communities,WM MORRISON 054,11/06/2016,118.44,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Adults and Communities,WM MORRISON 054,16/06/2016,146.27,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Adults and Communities,WM MORRISONS,15/06/2016,3,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Adults and Communities,WM MORRISONS,15/06/2016,34.63,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Adults and Communities,WOWCHER,16/06/2016,25,General Equipment - General,"Books, Periodicals, and Newspapers",GPC
Statement 18/05/2016,Adults and Communities,WWW.AMPULLA.CO.UK,09/06/2016,51.45,Other Expenditure - General,Industrial Supplies Not Elsewhere Classified,GPC
Statement 18/05/2016,Adults and Communities,WWW.GOV.UK,10/06/2016,10,Schools Agency staff - Teaching Staff,Professional Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,Adults and Communities,WWW.IRONMONGERYDIRECT.,13/06/2016,61.2,Stationery - General,"Glass, Paint, Wallpaper Stores",GPC
Statement 18/05/2016,Adults and Communities,WWW.JUSTGLOVES.CO.UK,14/06/2016,16.85,Protective Clothing & Uniforms - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,Adults and Communities,WWW.OTSTORES.CO.UK,08/06/2016,14.98,Aids & Adaptations - Minor Adaptations,Medical and Dental Laboratories,GPC
Statement 18/05/2016,Adults and Communities,WWW.POSTURITE.CO.UK,13/06/2016,41.94,General Equipment - General,Commercial Furniture,GPC
Statement 18/05/2016,Adults and Communities,WWW.ROLLER-BLINDS-DIRECT,07/06/2016,4.26,Client/Volunteers - General,"Furniture, Home Furnishings and Equipment Stores,",GPC
Statement 18/05/2016,Adults and Communities,WWW.ROLLER-BLINDS-DIRECT,07/06/2016,21.28,Furniture - General,"Furniture, Home Furnishings and Equipment Stores,",GPC
Statement 18/05/2016,Adults and Communities,WWW.ROLLER-BLINDS-DIRECT,25/05/2016,107.73,General Equipment - General,"Furniture, Home Furnishings and Equipment Stores,",GPC
Statement 18/05/2016,Adults and Communities,WWW.STAPLES.CO.UK,20/05/2016,19.56,General Equipment - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/05/2016,Adults and Communities,WWW.STAPLES.CO.UK,10/06/2016,16.66,General Equipment - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/05/2016,Adults and Communities,WWW.STAPLES.CO.UK,10/06/2016,33.46,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/05/2016,Adults and Communities,WWW.TTS-GROUPS.CO.UK,02/06/2016,16.99,Other Equipment & Materials - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/05/2016,Adults and Communities,WWW.USB-FLASHDRIVE.CO.UK,18/05/2016,416.5,Stationery - General,"Computers, Computer Peripheral Equipment, Software",GPC
Statement 18/05/2016,Adults and Communities,WWW.USB-FLASHDRIVE.CO.UK,23/05/2016,416.5,Stationery - General,"Computers, Computer Peripheral Equipment, Software",GPC
Statement 18/05/2016,Adults and Communities,WWW.VIKING-DIRECT.CO.U,25/05/2016,59.7,Stationery - General,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 18/05/2016,Adults and Communities,WWW.WIPEEASYTABLECLOTH,16/06/2016,325.11,Display/Conservn/Exhibitions - Exhibitions,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 18/05/2016,Adults and Communities,WWW.ZEN.CO.UK,19/05/2016,34.76,Telephones - General,Computer Network/Information Services,GPC
Statement 18/05/2016,Adults and Communities,WWW.ZEN.CO.UK,01/06/2016,34.76,Telephones - General,Computer Network/Information Services,GPC
Statement 18/05/2016,C&YPS-Non Delegated,360 PLAY (LEICESTER) L,01/06/2016,18.65,Public Transport -  Staff - General,RECREATION SERVICES--NOT ELSEWHERE CLASSIFIED,GPC
Statement 18/05/2016,C&YPS-Non Delegated,360 PLAY (LEICESTER) L,01/06/2016,15.25,Public Transport -  Staff - General,RECREATION SERVICES--NOT ELSEWHERE CLASSIFIED,GPC
Statement 18/05/2016,C&YPS-Non Delegated,ALDI,13/06/2016,24.96,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,C&YPS-Non Delegated,ALDI,17/05/2016,62.61,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,C&YPS-Non Delegated,ALDI,19/05/2016,38.57,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,C&YPS-Non Delegated,ALDI,24/05/2016,19.7,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,C&YPS-Non Delegated,ALDI,28/05/2016,30.3,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,C&YPS-Non Delegated,ALDI,01/06/2016,93.04,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,C&YPS-Non Delegated,ALDI,13/06/2016,94.36,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,C&YPS-Non Delegated,Amazon UK Marketplace,20/05/2016,41.54,Books - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,C&YPS-Non Delegated,Amazon UK Marketplace,25/05/2016,4.68,Books - General,Book Stores,GPC
Statement 18/05/2016,C&YPS-Non Delegated,Amazon UK Marketplace,10/06/2016,11.85,General Equipment - General,Book Stores,GPC
Statement 18/05/2016,C&YPS-Non Delegated,Amazon UK Marketplace,20/05/2016,8.33,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,C&YPS-Non Delegated,Amazon UK Marketplace,09/06/2016,43.75,IT Equipment - Purchase - Hardware,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,C&YPS-Non Delegated,Amazon UK Marketplace,18/05/2016,12.99,Materials - General,Book Stores,GPC
Statement 18/05/2016,C&YPS-Non Delegated,Amazon UK Marketplace,19/05/2016,5.2,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,C&YPS-Non Delegated,Amazon UK Marketplace,20/05/2016,3.2,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,C&YPS-Non Delegated,Amazon UK Marketplace,24/05/2016,-11.99,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,C&YPS-Non Delegated,Amazon UK Marketplace,27/05/2016,21.29,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,C&YPS-Non Delegated,Amazon UK Marketplace,09/06/2016,49.95,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,C&YPS-Non Delegated,Amazon UK Marketplace,09/06/2016,80.91,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,C&YPS-Non Delegated,Amazon UK Marketplace,18/05/2016,18.27,Other Equipment & Materials - General,Book Stores,GPC
Statement 18/05/2016,C&YPS-Non Delegated,Amazon UK Marketplace,08/06/2016,2.99,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,C&YPS-Non Delegated,Amazon UK Marketplace,08/06/2016,13.3,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,C&YPS-Non Delegated,Amazon UK Marketplace,09/06/2016,8.99,Other Equipment & Materials - General,Book Stores,GPC
Statement 18/05/2016,C&YPS-Non Delegated,Amazon UK Marketplace,09/06/2016,152.42,Other Equipment & Materials - General,Book Stores,GPC
Statement 18/05/2016,C&YPS-Non Delegated,Amazon UK Marketplace,09/06/2016,33.99,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,C&YPS-Non Delegated,Amazon UK Marketplace,12/06/2016,356.01,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,C&YPS-Non Delegated,Amazon UK Marketplace,15/06/2016,121.35,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,C&YPS-Non Delegated,Amazon UK Marketplace,07/06/2016,37.45,Other Expenditure - General,Book Stores,GPC
Statement 18/05/2016,C&YPS-Non Delegated,Amazon UK Marketplace,02/06/2016,35.94,Stationery - General,Book Stores,GPC
Statement 18/05/2016,C&YPS-Non Delegated,Amazon UK Marketplace,02/06/2016,107.18,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,C&YPS-Non Delegated,Amazon UK Marketplace,03/06/2016,21.99,Stationery - General,Book Stores,GPC
Statement 18/05/2016,C&YPS-Non Delegated,Amazon UK Marketplace,09/06/2016,7.4,Subsistence - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,C&YPS-Non Delegated,Amazon UK Marketplace,10/06/2016,25.99,Subsistence - General,Book Stores,GPC
Statement 18/05/2016,C&YPS-Non Delegated,Amazon UK Marketplace,15/06/2016,24.99,Subsistence - General,Book Stores,GPC
Statement 18/05/2016,C&YPS-Non Delegated,Amazon UK Retail,19/05/2016,42.97,Books - General,Direct Marketers - Other,GPC
Statement 18/05/2016,C&YPS-Non Delegated,Amazon UK Retail,21/05/2016,17.49,General Equipment - General,Direct Marketers - Other,GPC
Statement 18/05/2016,C&YPS-Non Delegated,Amazon UK Retail,09/06/2016,32.81,IT Equipment - General,Direct Marketers - Other,GPC
Statement 18/05/2016,C&YPS-Non Delegated,Amazon UK Retail,12/06/2016,42.71,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement 18/05/2016,C&YPS-Non Delegated,Amazon UK Retail,16/06/2016,35.51,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement 18/05/2016,C&YPS-Non Delegated,Amazon UK Retail,24/05/2016,23.62,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/05/2016,C&YPS-Non Delegated,Amazon UK Retail,28/05/2016,17.49,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/05/2016,C&YPS-Non Delegated,Amazon UK Retail,05/06/2016,80.36,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/05/2016,C&YPS-Non Delegated,Amazon UK Retail,08/06/2016,14.4,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/05/2016,C&YPS-Non Delegated,Amazon UK Retail,16/06/2016,3.56,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/05/2016,C&YPS-Non Delegated,Amazon UK Retail,17/05/2016,21.31,Provisions - General,Direct Marketers - Other,GPC
Statement 18/05/2016,C&YPS-Non Delegated,AMAZON UK RETAIL AMAZON.C,01/06/2016,9.01,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,C&YPS-Non Delegated,AMAZON UK RETAIL AMAZON.C,08/06/2016,102.18,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,C&YPS-Non Delegated,AMAZON UK RETAIL AMAZON.C,09/06/2016,32.81,Subsistence - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,C&YPS-Non Delegated,AMF BOWLING,01/06/2016,21.7,Public Transport -  Staff - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 18/05/2016,C&YPS-Non Delegated,ARGOS DIRECT,17/05/2016,159.99,Other Transfer Payments - Sector 17- Other,Discount Stores,GPC
Statement 18/05/2016,C&YPS-Non Delegated,ARGOS LTD,21/05/2016,7.99,Materials - General,Discount Stores,GPC
Statement 18/05/2016,C&YPS-Non Delegated,ARGOS LTD,24/05/2016,24.99,Other Expenditure - General,Discount Stores,GPC
Statement 18/05/2016,C&YPS-Non Delegated,ARGOS RETAIL GROUP,19/05/2016,29.99,Other Equipment & Materials - General,Discount Stores,GPC
Statement 18/05/2016,C&YPS-Non Delegated,ARGOS RETAIL GROUP,15/06/2016,187.93,Other Transfer Payments - Leaving Care Grants,Discount Stores,GPC
Statement 18/05/2016,C&YPS-Non Delegated,ARGOS RETAIL GROUP,15/06/2016,289.98,Other Transfer Payments - Leaving Care Grants,Discount Stores,GPC
Statement 18/05/2016,C&YPS-Non Delegated,ARRIVA MID TRAVEL,16/06/2016,65,Other Expenditure - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 18/05/2016,C&YPS-Non Delegated,ASDA SUPERSTORE,17/05/2016,31.46,Hospitality - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,C&YPS-Non Delegated,ASDA SUPERSTORE,25/05/2016,14.2,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,C&YPS-Non Delegated,ASDA SUPERSTORE,13/06/2016,14.04,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,C&YPS-Non Delegated,ASDA SUPERSTORE,15/06/2016,6.56,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,C&YPS-Non Delegated,ASDA SUPERSTORE,15/06/2016,4,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,C&YPS-Non Delegated,B&M RETAIL LTD,20/05/2016,6.96,Materials - General,Discount Stores,GPC
Statement 18/05/2016,C&YPS-Non Delegated,BAKERS WASTE SERVICES,16/06/2016,173,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,C&YPS-Non Delegated,BEST ONE 80908,08/06/2016,10.5,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,C&YPS-Non Delegated,BT BILL PAYMENT 1,09/06/2016,84.9,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/05/2016,C&YPS-Non Delegated,BT BILL PAYMENT 1,09/06/2016,96.9,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/05/2016,C&YPS-Non Delegated,BT BILL PAYMENT 2,14/06/2016,133.45,Communications Equipment - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/05/2016,C&YPS-Non Delegated,BT BILL PAYMENT 2,26/05/2016,106.8,IT Equipment - Rental,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/05/2016,C&YPS-Non Delegated,BT BILL PAYMENT 2,01/06/2016,83.7,IT Equipment - Rental,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/05/2016,C&YPS-Non Delegated,BT BILL PAYMENT 2,14/06/2016,137.25,IT Equipment - Rental,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/05/2016,C&YPS-Non Delegated,BT BILL PAYMENT 2,26/05/2016,47.91,R & M of Buildings - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/05/2016,C&YPS-Non Delegated,BT BILL PAYMENT 2,26/05/2016,57.7,R & M of Buildings - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/05/2016,C&YPS-Non Delegated,BT BILL PAYMENT 2,20/05/2016,55.89,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/05/2016,C&YPS-Non Delegated,BT BILL PAYMENT 2,20/05/2016,55.89,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/05/2016,C&YPS-Non Delegated,BT BILL PAYMENT 2,26/05/2016,55.89,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/05/2016,C&YPS-Non Delegated,BT BILL PAYMENT 2,27/05/2016,46.2,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/05/2016,C&YPS-Non Delegated,BT BILL PAYMENT 2,08/06/2016,85.89,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/05/2016,C&YPS-Non Delegated,BT BILL PAYMENT 2,14/06/2016,85.89,Telephones - Mobile Phones,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/05/2016,C&YPS-Non Delegated,BT PAY BY PHONE,09/06/2016,67.37,Telephones - General,Telecommunication Service Including Local and Long,GPC
Statement 18/05/2016,C&YPS-Non Delegated,BULLS  HEAD,02/06/2016,7.79,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 18/05/2016,C&YPS-Non Delegated,BULLS  HEAD,02/06/2016,8.29,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 18/05/2016,C&YPS-Non Delegated,CAFFE NERO,14/06/2016,1.9,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/05/2016,C&YPS-Non Delegated,CARD FACTORY,09/06/2016,3.28,Personal Needs of Clients - General,"Gift, Card, Novelty, and Souvenir Shops",GPC
Statement 18/05/2016,C&YPS-Non Delegated,CENTRAL ENG COOP,25/05/2016,5.78,Materials - General,Department Stores,GPC
Statement 18/05/2016,C&YPS-Non Delegated,CENTRAL ENG COOP,09/06/2016,5.39,Materials - General,Department Stores,GPC
Statement 18/05/2016,C&YPS-Non Delegated,CENTRAL ENG COOP,10/06/2016,3.13,Materials - General,Department Stores,GPC
Statement 18/05/2016,C&YPS-Non Delegated,CENTRAL ENG COOP,16/06/2016,4.69,Materials - General,Department Stores,GPC
Statement 18/05/2016,C&YPS-Non Delegated,CENTRAL ENG COOP,19/05/2016,12.19,Other Equipment & Materials - General,Department Stores,GPC
Statement 18/05/2016,C&YPS-Non Delegated,CENTRAL ENG COOP,24/05/2016,4.46,Other Equipment & Materials - General,Department Stores,GPC
Statement 18/05/2016,C&YPS-Non Delegated,CENTRAL ENG COOP,07/06/2016,3.91,Other Equipment & Materials - General,Department Stores,GPC
Statement 18/05/2016,C&YPS-Non Delegated,CO-OP GROUP 070417,23/05/2016,7.88,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,C&YPS-Non Delegated,CO-OP GROUP 070417,23/05/2016,2,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,C&YPS-Non Delegated,CO-OP GROUP PETROL,07/06/2016,2.68,Conference - General,Service Stations (with or without Ancillary Servic,GPC
Statement 18/05/2016,C&YPS-Non Delegated,COSTA COFFEE,13/06/2016,13.5,Other Expenditure - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/05/2016,C&YPS-Non Delegated,DOLPHIN HOUSE,10/06/2016,139,Subsistence - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/05/2016,C&YPS-Non Delegated,FACEBOOK EQ2NZ86L52,31/05/2016,4.1,Publicity/Marketing - Information Provision,Advertising Services,GPC
Statement 18/05/2016,C&YPS-Non Delegated,FAST KEY SERVICES LIMI,01/06/2016,12.28,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,C&YPS-Non Delegated,FUSION LOUGHBOROUGH LE,27/05/2016,5,Provisions - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 18/05/2016,C&YPS-Non Delegated,GOOSEBERRY BUSH,02/06/2016,239.65,Other Transfer Payments - Section 23 Grants,Child Care Services,GPC
Statement 18/05/2016,C&YPS-Non Delegated,GRO HM PASSPORT OFFICE,10/05/2016,-9.25,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,C&YPS-Non Delegated,GRO HM PASSPORT OFFICE,20/05/2016,9.25,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,C&YPS-Non Delegated,GRO HM PASSPORT OFFICE,15/06/2016,23.4,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,C&YPS-Non Delegated,GRO HM PASSPORT OFFICE,15/06/2016,23.4,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,C&YPS-Non Delegated,GRO HM PASSPORT OFFICE,15/06/2016,23.4,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,C&YPS-Non Delegated,GRO HM PASSPORT OFFICE,15/06/2016,23.4,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,C&YPS-Non Delegated,GRO HM PASSPORT OFFICE,15/06/2016,-23.4,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,C&YPS-Non Delegated,HAWGRIP NURSERIES,23/05/2016,25.33,Materials - General,"Lawn and Garden Supply Stores, Nurseries",GPC
Statement 18/05/2016,C&YPS-Non Delegated,HAWGRIP NURSERIES,10/06/2016,13.25,Materials - General,"Lawn and Garden Supply Stores, Nurseries",GPC
Statement 18/05/2016,C&YPS-Non Delegated,HM PASSPORT,06/06/2016,180,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,C&YPS-Non Delegated,HOLIDAY INN LEICES,19/05/2016,5.42,Public Transport -  Staff - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/05/2016,C&YPS-Non Delegated,HOTEL PAID VIA EVIIVO,24/05/2016,45,Other Transfer Payments - Leaving Care Grants,Business Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,C&YPS-Non Delegated,HP INC UK LIMITED,24/05/2016,69.6,IT Equipment - Software,"Computers, Computer Peripheral Equipment, Software",GPC
Statement 18/05/2016,C&YPS-Non Delegated,KCJONESCONF,23/05/2016,335,Other Expenditure - General,"Theatrical Products (Except Motion Pictures), Tick",GPC
Statement 18/05/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,20/05/2016,13,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,03/06/2016,13,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,03/06/2016,13,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,C&YPS-Non Delegated,LEIC CITY COUNCIL,03/06/2016,13,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
