Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,31133.12,14/01/2019
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,37636.68,14/01/2019
CHENGUN CARE HOMES LTD T/A ST AUGUSTINES COURT CARE HOME&&SSARO3412,Residential,3376,14/01/2019
CHERRE RESIDENTIAL CARE LTD T/A AYEESHA RAJ&&SSAROE40381,Residential,21762.24,14/01/2019
CHERRYTREE CARE LTD&&SSAROE40314,Residential,-1797.43,14/01/2019
CHERRYTREE CARE LTD&&SSAROE40314,Residential,-1506.43,14/01/2019
CHERRYTREE CARE LTD&&SSAROE40314,Residential,-861.43,14/01/2019
CHERRYTREE CARE LTD&&SSAROE40314,Residential,951.55,14/01/2019
CHERRYTREE CARE LTD&&SSAROE40314,Residential,3567.98,14/01/2019
CHERRYTREE CARE LTD&&SSAROE40314,Residential,12988,14/01/2019
Chesterfield Borough Council,Other Transfer Payments,1000,18/01/2019
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,942.85,14/01/2019
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,1257.15,14/01/2019
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,2200,14/01/2019
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,2615.84,14/01/2019
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,3142.85,14/01/2019
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,36135.54,14/01/2019
Christ Church & St Peters CE Primary School Academy,Payment to Ext SEN Providers,2987,17/01/2019
CHURCH FARM NURSING HOME LTD&&SSAROE61089,Private Contractors,1970,14/01/2019
Church Hill CE Junior Academy,Payment to Ext SEN Providers,2161,15/01/2019
CITY & COUNTY CARE SERVICES LTD&&ISHCHC486,Home Care / Domiciliary,2236.74,25/01/2019
CLAREGRANGE LTD&&SSAROE21,Nursing,26702.5,14/01/2019
CLAREGRANGE LTD&&SSAROE21,Private Contractors,3584.86,14/01/2019
CLAREGRANGE LTD&&SSAROE21,Private Contractors,26702.5,14/01/2019
CLAREGRANGE LTD&&SSAROE21,Residential,-662.86,14/01/2019
CLAREGRANGE LTD&&SSAROE21,Residential,713.57,14/01/2019
CLAREGRANGE LTD&&SSAROE21,Residential,1665,14/01/2019
CLAREGRANGE LTD&&SSAROE21,Residential,3584.86,14/01/2019
CLAREGRANGE LTD&&SSAROE21,Residential,26702.5,14/01/2019
CLAREGRANGE LTD&&SSAROE47217,Residential,-2223.21,14/01/2019
CLAREGRANGE LTD&&SSAROE47217,Residential,7653.2,14/01/2019
CLARENDON MEWS CARE LTD&&SSARO3356,Residential,585.64,14/01/2019
CLARENDON MEWS CARE LTD&&SSARO3356,Residential,6860.14,14/01/2019
CLEARVISION (GB) T/A CHATAWAY RESIDENTIAL HOME LTD&&SSAROE40294,Residential,16892,14/01/2019
Clockwise Credit Union  1,Personal Accounts - Other,1395,10/01/2019
Clockwise Credit Union  1,Personal Accounts - Other,3068,10/01/2019
Coalville Cabs Ltd,Home to Sch Trans - Buses,524.4,30/01/2019
Coalville Cabs Ltd,Home to Sch Trans - Buses,686.4,02/01/2019
Coalville Cabs Ltd,Home to Sch Trans - Buses,802.8,30/01/2019
Coalville Cabs Ltd,Home to Sch Trans - Buses,806.4,30/01/2019
Coalville Cabs Ltd,Home to Sch Trans - Buses,874.8,30/01/2019
Coalville Cabs Ltd,Home to Sch Trans - Buses,984.6,30/01/2019
Coalville Cabs Ltd,Home to Sch Trans - Buses,1017.42,30/01/2019
Coalville Cabs Ltd,Home to Sch Trans - Buses,1029.6,30/01/2019
Coalville Cabs Ltd,Home to Sch Trans - Buses,1044,30/01/2019
Coalville Cabs Ltd,Home to Sch Trans - Buses,1152,30/01/2019
Coalville Cabs Ltd,Home to Sch Trans - Buses,1171.2,02/01/2019
Coalville Cabs Ltd,Home to Sch Trans - Buses,1177.44,02/01/2019
Coalville Cabs Ltd,Home to Sch Trans - Buses,1283.04,02/01/2019
Coalville Cabs Ltd,Home to Sch Trans - Buses,1444.08,02/01/2019
Coalville Cabs Ltd,Home to Sch Trans - Buses,1510.08,02/01/2019
Coalville Cabs Ltd,Home to Sch Trans - Buses,1531.2,02/01/2019
Coalville Cabs Ltd,Home to Sch Trans - Buses,1836,30/01/2019
Coalville Cabs Ltd,Home to Sch Trans - Buses,2692.8,02/01/2019
Coalville Cabs Ltd,Other Transport Costs,2897.4,07/01/2019
Coalville Cabs Ltd,Personal Accounts - Govt Depts,562.56,02/01/2019
Coalville Cabs Ltd,Personal Accounts - Govt Depts,828,30/01/2019
Coalville Cabs Ltd,Personal Accounts - Govt Depts,840,30/01/2019
Coalville Cabs Ltd,Personal Accounts - Govt Depts,1214.4,02/01/2019
Coalville Cabs Ltd,Personal Accounts - Govt Depts,1243.2,02/01/2019
Coalville Cabs Ltd,Personal Accounts - Govt Depts,1620,30/01/2019
Coalville Cabs Ltd,Personal Accounts - Govt Depts,2376,02/01/2019
Coalville Cabs Ltd,Personal Accounts - Govt Depts,2543.04,02/01/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,540,02/01/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,562.56,02/01/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,576,02/01/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,657.6,30/01/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,661.2,02/01/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,702,02/01/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,709.92,30/01/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,739.2,30/01/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,828,30/01/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,840,30/01/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,864,02/01/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,956.88,30/01/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1055.76,02/01/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1214.4,02/01/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1243.2,02/01/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1260,30/01/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1275.84,02/01/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1476,30/01/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1494,30/01/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1620,30/01/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1848,02/01/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1879.2,30/01/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1944,30/01/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,2013,02/01/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,2056.56,30/01/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,2141.76,02/01/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,2244,02/01/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,2376,02/01/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,2474.4,02/01/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,2649.96,02/01/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,2752.8,02/01/2019
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,4725.6,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,540,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,541.44,11/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,597.6,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,613.44,30/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,698.4,30/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,752.64,30/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,773.52,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,792,30/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,803.52,30/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,840,30/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,931.2,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,966.6,30/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1044,30/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1101.12,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1124.04,30/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1150.08,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1152.48,30/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1159.2,30/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1161.6,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1170,30/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1182.72,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1233.12,30/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1260,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1279.68,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1292.76,30/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1293.84,30/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1306.8,30/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1324.8,30/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1350,30/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1365.9,30/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1385.04,30/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1428.96,30/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1476,30/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1479.6,30/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1519.2,30/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1566,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1601.28,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1652.4,30/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1669.92,30/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1675.32,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1700.16,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1705.44,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1710,30/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1716,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1740.6,30/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1769.88,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1774.8,30/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1792.8,30/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1801.8,30/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1818,30/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1863.84,30/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1907.28,30/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1908,30/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1915.2,30/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1916.64,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1925.04,30/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1936.8,30/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1937.76,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1943.04,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1944,30/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1962.72,30/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,1972.8,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2001.6,30/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2072.4,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2101.44,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2106.72,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2141.76,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2214,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2221.2,30/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2228.16,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2296.8,30/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2302.8,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2366.4,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2418.24,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2423.52,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2458.8,30/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2474.4,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2502,30/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2508,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2543.04,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2544,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2552.88,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2582.4,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2599.2,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2624.16,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2629.44,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2707.2,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2808.96,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2913.84,30/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2918.4,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,2935.68,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,3247.44,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,3368.64,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,3669.6,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,3678.48,24/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,3885.12,02/01/2019
Coalville Cabs Ltd,S.E.N. Taxi Hire,4725.6,02/01/2019
Coalville King Edward VII Academy,Payment to Ext SEN Providers,2768,16/01/2019
Cobden Primary School Academy,Children&Families Spprt Servs,630,14/01/2019
Cobden Primary School Academy,Payment to Ext SEN Providers,3434,15/01/2019
COFRESH HOMES LLP (TUDOR CARE HOMES)&&SSARO1585,Residential,8880,14/01/2019
Colas Ltd,Design & Supervision Fees Ext,5538.28,16/01/2019
Commbus Project,Minimum Cost Contracts,3149.25,11/01/2019
COMMUNITY CARELINE NORTHWEST LEICESTERSHIRE LTD&&ISHCHC1514,Home Care / Domiciliary,4663.32,25/01/2019
COMMUNITY LIVING PROJECT&&SSAROE56011,Residential,25620.32,14/01/2019
CONDOVER COLLEGE LTD&&SSAROE1331,Residential,20814.12,14/01/2019
CONIFER LODGE&&SSAROE40296,Residential,12220.72,14/01/2019
Coping with Cancer in Leicestershire and Rutland,Deferred Charges (Grants & Advances),1500,25/01/2019
Cosby Community Library,Voluntary Associations,1149,10/01/2019
Cosby Primary School Academy,Payment to Ext SEN Providers,3821,15/01/2019
Countesthorpe Parish Council,Voluntary Associations,838.25,16/01/2019
[REDACTED PERSONAL DATA],Suspense,1720,29/01/2019
CRAEGMOOR FACILITIES CO LTD RE CHARNWOOD LODGE&&SSAROE346,Residential,10346.92,14/01/2019
CRAEGMOOR FACILITIES CO LTD RE HALIFAX DRIVE&&SSAROE29669A,Residential,6348.88,14/01/2019
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,12409.52,14/01/2019
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,34695.68,14/01/2019
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,2042.86,14/01/2019
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,34695.68,14/01/2019
CRAEGMOOR FACILITIES COMPANY LTD&&SSAROE8,Residential,7976.8,14/01/2019
[REDACTED PERSONAL DATA],Residential,-2326.65,18/01/2019
[REDACTED PERSONAL DATA],Residential,2326.65,18/01/2019
CREATIVE CARE (EAST MIDLANDS) LTD&&SSARO2061,Residential,12160.8,14/01/2019
CSS LTD T/A GRETTON HOMES&&SARO3372,Residential,7183.48,14/01/2019
DALLINGTON HOUSE&&SSAROE40408,Residential,8199.16,14/01/2019
DANSHELL HEALTHCARE LTD&&SSARO3301,Residential,527.79,14/01/2019
DANSHELL HEALTHCARE LTD&&SSARO3301,Residential,558.78,14/01/2019
DANSHELL HEALTHCARE LTD&&SSARO3301,Residential,18478.8,14/01/2019
[REDACTED PERSONAL DATA],Residential,-1157.55,29/01/2019
[REDACTED PERSONAL DATA],Residential,1157.55,29/01/2019
David Lewis Centre,Payment to Ext SEN Providers,8327.67,21/01/2019
DAVID LEWIS CENTRE&&SSAROE72,Residential,2822.44,14/01/2019
[REDACTED PERSONAL DATA],Children&Families Spprt Servs,630,14/01/2019
[REDACTED PERSONAL DATA],Children&Families Spprt Servs,890,16/01/2019
DEAFINITELY INDEPENDENT&&SSAROE700,Residential,8049.04,14/01/2019
[REDACTED PERSONAL DATA],Other Transfer Payments,500,02/01/2019
Derbyshire County Council,Children&Families Spprt Servs,630,14/01/2019
DERWEN COLLEGE&&SSAROE205,Residential,3950.24,14/01/2019
Desborough Civic Society,Other Transfer Payments,1500,18/01/2019
Desford Library Community Hub (DLCH),Voluntary Associations,1876,16/01/2019
[REDACTED PERSONAL DATA],Residential,893.1,14/01/2019
DIGINEW LTD&&SSARO3320,Private Contractors,2116.6,14/01/2019
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,611.33,25/01/2019
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,715.41,25/01/2019
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,1085.27,25/01/2019
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,1168.51,25/01/2019
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,46279.12,25/01/2019
Discovery Schools Academies Trust Ltd Parkland Primary School,Payment to Ext SEN Providers,5495,15/01/2019
Discovery Schools Academies Trust Ltd T/A Enderby Danemill Primary School,Children&Families Spprt Servs,630,14/01/2019
Discovery Schools Academies Trust Ltd T/A Enderby Danemill Primary School,Payment to Ext SEN Providers,859,15/01/2019
Diversity Health & Social Care Ltd,Private Contractors,539.28,09/01/2019
Diversity Health & Social Care Ltd,Private Contractors,599.2,09/01/2019
Diversity Health & Social Care Ltd,Private Contractors,838.88,09/01/2019
Diversity Health & Social Care Ltd,Private Contractors,879.57,09/01/2019
DIWALI LTD&&SSAROE40425,Residential,4104,14/01/2019
Dixons Coach & Travel Services,Home to Sch Trans - Buses,2056.2,30/01/2019
Dixons Coach & Travel Services,Home to Sch Trans - Buses,2878.68,02/01/2019
[REDACTED PERSONAL DATA],Private Contractors,1052.74,29/01/2019
[REDACTED PERSONAL DATA],Residential,1030.71,14/01/2019
[REDACTED PERSONAL DATA],Residential,1506.43,14/01/2019
[REDACTED PERSONAL DATA],Residential,1780,14/01/2019
[REDACTED PERSONAL DATA],Residential,46749.4,14/01/2019
Dorothy Goodman School Academy,Payment to Ext SEN Providers,-3422,25/01/2019
Dorothy Goodman School Academy,Payment to Ext SEN Providers,8333,16/01/2019
Dorothy Goodman School Academy,Payment to Ext SEN Providers,27696,16/01/2019
Dorothy Goodman School Academy,Payment to Ext SEN Providers,143103,25/01/2019
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,-1110,14/01/2019
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,-792.86,14/01/2019
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,732.29,14/01/2019
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,2362.14,14/01/2019
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,52286,14/01/2019
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,13294.08,14/01/2019
DRE HEALTHCARE LTD&&SSAROE417,Residential,-3167.36,14/01/2019
DRE HEALTHCARE LTD&&SSAROE417,Residential,13294.08,14/01/2019
[REDACTED PERSONAL DATA],S.E.N. Taxi Hire,1173.15,10/01/2019
DWELL LTD T/A LONG LEA &&SSARO3392,Residential,2013,14/01/2019
DWP Debt Management,Personal Accounts - Other,2226.66,28/01/2019
EARLY YEARS NURSERY&&EYRS1697,Grants,671.04,15/01/2019
EGERTON LODGE&&SSAROE40415,Residential,15585.42,14/01/2019
[REDACTED PERSONAL DATA],Residential,3269.4,14/01/2019
[REDACTED PERSONAL DATA],Home to Sch Trans - Buses,519.75,04/01/2019
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,18268,14/01/2019
Emmanuel Christian School,Payment to Ext SEN Providers,8137.09,18/01/2019
EMSA HOMEHELP LTD T/A BLUEBIRD CARE LEICS&&ISHC3983,Home Care / Domiciliary,3425.78,25/01/2019
Enderby Parish Council,Voluntary Associations,1388,10/01/2019
ESPA LTD&&SSAROE247,Residential,11273.56,14/01/2019
ETA CARE SOLUTIONS LTD&&ISHC3990,Home Care / Domiciliary,2394.73,25/01/2019
EVINGTON GRANGE LTD&&SARO3365,Residential,2842.08,14/01/2019
EVOLVING CARE&&ISHC2825,Home Care / Domiciliary,2602.6,25/01/2019
Fairfield Community Primary School Academy,Payment to Ext SEN Providers,2576,15/01/2019
Farndon Fields Academy Ltd,Payment to Ext SEN Providers,3098,15/01/2019
[REDACTED PERSONAL DATA],Residential,-2671.11,14/01/2019
[REDACTED PERSONAL DATA],Residential,754.72,14/01/2019
[REDACTED PERSONAL DATA],Residential,923.6,14/01/2019
[REDACTED PERSONAL DATA],Residential,1648.08,14/01/2019
[REDACTED PERSONAL DATA],Residential,3452.85,14/01/2019
[REDACTED PERSONAL DATA],Residential,6048,14/01/2019
[REDACTED PERSONAL DATA],Residential,17893.24,14/01/2019
[REDACTED PERSONAL DATA],Suspense,1205.1,30/01/2019
FEES COLLECTION A/C&&SSAROE390,Residential,4238.6,14/01/2019
FIELD HOUSE NURSING HOME LTD&&SSARO2972,Residential,3567.36,14/01/2019
Fire Brigade Union,Personal Accounts - Other,3647.86,16/01/2019
Fire Fighters Charity,Suspense,1014.38,16/01/2019
FIRST CHOICE CARE AGENCY LTD&&ISHC3934,Home Care / Domiciliary,2917.29,25/01/2019
FIRSTMILE LTD&&SSAROE642,Residential,932,14/01/2019
FIRSTMILE LTD&&SSAROE642,Residential,48236,14/01/2019
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,1079.66,25/01/2019
FIRST POINT HOMECARE LTD&&ISHC2318,Home Care / Domiciliary,1956.41,25/01/2019
FIRSTSMILE LTD&&SSAROE6,Residential,22480,14/01/2019
[REDACTED PERSONAL DATA],Residential,3000,14/01/2019
Forest Driveways,Suspense,950.63,31/01/2019
Forest Driveways,Suspense,2045.25,29/01/2019
Forest Way School Academy Trust,Children&Families Spprt Servs,630,14/01/2019
Forest Way School Academy Trust,Payment to Ext SEN Providers,-4177,25/01/2019
Forest Way School Academy Trust,Payment to Ext SEN Providers,114103,25/01/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,608.12,25/01/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,724.59,25/01/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,1055.57,25/01/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,1095.96,25/01/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,1150.38,25/01/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,1331.86,25/01/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,1813.32,25/01/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,2901.5,25/01/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,92378.84,25/01/2019
Fosterplus Ltd,Other Agency & Cont Services,5752.67,30/01/2019
FOUNDATION CARE LTD T/A MANTON HALL&&SSAROE40333,Residential,8080,14/01/2019
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Private Contractors,5734.95,14/01/2019
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Private Contractors,35557.8,14/01/2019
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,35557.8,14/01/2019
FOUR SEASONS (EVEDALE) LTD&&SSARO3292,Private Contractors,2283.96,14/01/2019
FREEDOM CARE LTD T/A PRIVATE ROAD   HUGGLESCOTE&&SARO3385,Residential,26275.64,14/01/2019
Freedom Play & Creative Arts Therapy,Other Agency & Cont Services,1760,25/01/2019
Frisby CE Primary School Academy,Payment to Ext SEN Providers,1223,15/01/2019
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,13412,14/01/2019
FUTURE DIRECTIONS CIC&&SSARO3273,Residential,3227.52,14/01/2019
Gaddesby Primary School STEP Teaching School,Children&Families Spprt Servs,650,31/01/2019
GARENDON RESIDENTIAL HOME&&SSAROE46112,Residential,20952.84,14/01/2019
Gartree High School Academy,Payment to Ext SEN Providers,1673,16/01/2019
Gartree High School Academy,Payment to Ext SEN Providers,11341,16/01/2019
Gateway College,Payment to Ext SEN Providers,11881.67,16/01/2019
GB CARE LTD&&SSAROE928,Nursing,8438.28,14/01/2019
GB CARE LTD&&SSAROE928,Private Contractors,506.16,14/01/2019
GB CARE LTD&&SSAROE928,Private Contractors,8438.28,14/01/2019
GB CARE LTD&&SSAROE928,Residential,506.16,14/01/2019
GB CARE LTD&&SSAROE928,Residential,1661.14,14/01/2019
GB CARE LTD&&SSAROE928,Residential,1938,14/01/2019
GB CARE LTD&&SSAROE928,Residential,8438.28,14/01/2019
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,28716.92,14/01/2019
GENESIS RESIDENTIAL HOME&&SSARO3361,Residential,1900,14/01/2019
[REDACTED PERSONAL DATA],Other Transfer Payments,500,22/01/2019
Gilmorton Chandler CE Aided Primary School Academy,Payment to Ext SEN Providers,1678,15/01/2019
Glebe House    1,Private Contractors,1980,14/01/2019
Glebe House    1,Private Contractors,5535,14/01/2019
Glenfield Primary School Academy,Payment to Ext SEN Providers,565,16/01/2019
Glenfield Primary School Academy,Payment to Ext SEN Providers,3059,15/01/2019
Glenfield Primary School Academy,Payment to Ext SEN Providers,10003,16/01/2019
Glen Hills Primary School Academy,Children&Families Spprt Servs,630,14/01/2019
Glen Hills Primary School Academy,Payment to Ext SEN Providers,4293,15/01/2019
Glen Parva Parish Council,Voluntary Associations,902,25/01/2019
