Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
HUGGLESCOTE PLAYGROUP&&EYRS1569,Grants,7763.78,09/01/2015
THURNBY & BUSHBY PLAYGROUP&&EYRS1570,Grants,4864.86,09/01/2015
TEAPOTS DAY NURSERY&&EYRS1580,Grants,8270.26,09/01/2015
PASTURES PLAYGROUP&&EYRS1584,Grants,4176.61,09/01/2015
ELLISTOWN PLAYGROUP&&EYRS1585,Grants,675.48,09/01/2015
ELLISTOWN PLAYGROUP&&EYRS1585,Grants,5900.99,09/01/2015
LITTLE ME NURSERIES LTD&&EYRS1578,Grants,7001.38,09/01/2015
CHILDS PLAY PRE SCHOOL&&EYRS1579,Grants,4621.62,09/01/2015
CHRISTCHURCH PLAYGROUP&&EYRS1583,Grants,580.8,09/01/2015
CHRISTCHURCH PLAYGROUP&&EYRS1583,Grants,4586.87,09/01/2015
LCC NEWBOLD VERDON  PRIMARY SCHOOL&&EYRS1588,Grants,3778.83,09/01/2015
HONEY BEES PRE SCHOOL PAVILLION&&EYRS1592,Grants,635.8,06/01/2015
HONEY BEES PRE SCHOOL PAVILLION&&EYRS1592,Grants,9498.46,09/01/2015
LIGHTHOUSE DAY NURSERY&&EYRS1597,Grants,8095.43,09/01/2015
WHETSTONE BAPTIST CHURCH&&EYRS1596,Grants,5588.08,09/01/2015
FAIRY TALES DAY NURSERY&&EYRS1595,Grants,3782.79,09/01/2015
FAIRY TALES DAY NURSERY&&EYRS1595,Grants,4203.9,09/01/2015
CHILDRENS CO (LEICESTER) LTD&&EYRS1601,Grants,1285.14,09/01/2015
CHILDRENS CO (LEICESTER) LTD&&EYRS1601,Grants,8851.62,09/01/2015
SCALFORD PLAYGROUP&&EYRS1598,Grants,3405.4,09/01/2015
HARBY PLAYGROUP&&EYRS1116,Grants,569.57,09/01/2015
HARBY PLAYGROUP&&EYRS1116,Grants,1958.12,09/01/2015
CADEBY LANE STEPPING STONES&&EYRS1609,Grants,821.87,09/01/2015
CADEBY LANE STEPPING STONES&&EYRS1609,Grants,7338.87,09/01/2015
REDACTED PERSONAL DATA,Grants,2629.34,09/01/2015
MARKET BOSWORTH DAY NURSERY&&EYRS1613,Grants,1511.53,09/01/2015
STORK DAY NURSERY&&EYRS1615,Grants,749.7,09/01/2015
STORK DAY NURSERY&&EYRS1615,Grants,4122.36,09/01/2015
WOODLANDS DAY NURSERY LTD&&EYRS1618,Grants,9778.36,09/01/2015
OASIS FAMILY CENTRE&&EYRS1620,Grants,-654.75,09/01/2015
OASIS FAMILY CENTRE&&EYRS1620,Grants,10280.56,09/01/2015
TRINITY PLAYGROUP&&EYRS1493,Grants,4974.36,09/01/2015
THORPE ACRE PRE SCHOOL PLAYGROUP&&EYRS1487,Grants,3660.88,09/01/2015
THORPE ACRE PRE SCHOOL PLAYGROUP&&EYRS1487,Grants,8617.75,09/01/2015
ROTHLEY PARK KINDERGARTEN LTD&&EYRS1622,Grants,1017.28,06/01/2015
ROTHLEY PARK KINDERGARTEN LTD&&EYRS1622,Grants,1100.75,09/01/2015
ROTHLEY PARK KINDERGARTEN LTD&&EYRS1622,Grants,17704.07,09/01/2015
POETS CORNER CRECHE&&EYRS1627,Grants,1870.11,09/01/2015
LITTLE DUCKS PLAYGROUP&&EYRS1629,Grants,911.1,09/01/2015
LITTLE DUCKS PLAYGROUP&&EYRS1629,Grants,4030.88,09/01/2015
LYNTON CHILDCARE LTD&&EYRS1631,Grants,1091.25,09/01/2015
LYNTON CHILDCARE LTD&&EYRS1631,Grants,3276.9,09/01/2015
STONEYGATE SCHOOL LTD&&EYRS1630,Grants,7992.27,09/01/2015
BIZZY BEES PRE SCHOOL&&EYRS1325,Grants,5067.02,09/01/2015
LITTLE OWL PRE SCHOOL&&EYRS1124,Grants,4411.64,09/01/2015
BAGWORTH PLAYGROUP LTD&&EYRS1634,Grants,4053.85,09/01/2015
RAVENSTONE PRESCHOOL&&EYRS1635,Grants,651.48,09/01/2015
RAVENSTONE PRESCHOOL&&EYRS1635,Grants,3613.89,09/01/2015
BEAUCHAMP COLLEGE PRE SCHOOL&&EYRS1381,Grants,-834.96,09/01/2015
BEAUCHAMP COLLEGE PRE SCHOOL&&EYRS1381,Grants,13000.29,09/01/2015
WATERMEAD NURSERIES LTD&&EYRS1642,Grants,1650.15,09/01/2015
WATERMEAD NURSERIES LTD&&EYRS1642,Grants,9776.05,09/01/2015
REDACTED PERSONAL DATA,Grants,959.85,09/01/2015
REDACTED PERSONAL DATA,Grants,5152.95,09/01/2015
BIRSTALL RAINBOW NURSERY&&EYRS1480,Grants,-1007.92,09/01/2015
BIRSTALL RAINBOW NURSERY&&EYRS1480,Grants,567.45,09/01/2015
BIRSTALL RAINBOW NURSERY&&EYRS1480,Grants,16303.88,09/01/2015
PURPLE ROCKET DAY NURSERY&&EYRS1644,Grants,5606.17,09/01/2015
KIDAROO CHILDCARE LTD&&EYRS1304,Grants,1144.44,06/01/2015
KIDAROO CHILDCARE LTD&&EYRS1304,Grants,18434.63,09/01/2015
KIDAROO CHILDCARE LTD&&EYRS1304,Grants,20737.46,09/01/2015
BUSY BEES DAY NURSERY AT LOUGHBOROUGH&&EYRS1334,Grants,5484,09/01/2015
MEMORIAL HALL PLAYGROUP&&EYRS1646,Grants,4694.91,09/01/2015
SILEBY DAY NURSERY&&EYRS1652,Grants,792,09/01/2015
SILEBY DAY NURSERY&&EYRS1652,Grants,953.7,06/01/2015
SILEBY DAY NURSERY&&EYRS1652,Grants,10928.02,09/01/2015
MAGIC NURSERIES LTD T/A CHARNWOOD DAY NURSERY&&EYRS1432,Grants,5013.26,09/01/2015
MAGIC NURSERIES LTD T/A KIRBY MUXLOE DAY NURSERY&&EYRS1521,Grants,9491.72,09/01/2015
MAGIC NURSERIES A LTD WHITWICK DAY NURSERY&&EYRS1361,Grants,3330.67,09/01/2015
MAGIC NURSERIES A LTD WHITWICK DAY NURSERY&&EYRS1361,Grants,13127.7,09/01/2015
TWO BEES PRE SCHOOL&&EYRS1653,Grants,3435.3,09/01/2015
NUNU PLC (MARKET HARBOROUGH)&&EYRS1656,Grants,1783.29,09/01/2015
NUNU PLC (MARKET HARBOROUGH)&&EYRS1656,Grants,5359.07,09/01/2015
LARA HOUSE DAY NURSERY&&EYRS1658,Grants,2683.03,09/01/2015
CAROLINE & CLAIRES PRE SCHOOL&&EYRS1659,Grants,5537.93,09/01/2015
BROOKE HOUSE DAY SCHOOL&&EYRS1660,Grants,1389.96,23/01/2015
BUSY BUGS&&EYRS1661,Grants,15000.15,09/01/2015
HUNNY POT DAY NURSERY&&EYRS1662,Grants,11607.36,09/01/2015
ULLESTHORPE PRE SCHOOL LTD&&EYRS1140,Grants,3208.5,09/01/2015
BREEDON PLAY & LEARN GROUP&&EYRS1664,Grants,1154.96,09/01/2015
BREEDON PLAY & LEARN GROUP&&EYRS1664,Grants,1274.13,09/01/2015
HOPE COMMUNITY CHURCH & FAMILY CENTRE&&EYRS1624,Grants,1185.02,09/01/2015
HOPE COMMUNITY CHURCH & FAMILY CENTRE&&EYRS1624,Grants,9575.28,09/01/2015
LITTLE LADYBIRDS PLAYGROUP ST CHRISTOPHERS BARWELL&&EYRS1323,Grants,907.35,09/01/2015
LITTLE LADYBIRDS PLAYGROUP ST CHRISTOPHERS BARWELL&&EYRS1323,Grants,6331.84,09/01/2015
SHINING STARS PLAYSCHOOL&&EYRS1541,Grants,10913.26,09/01/2015
LITTLE FISHES&&EYRS1654,Grants,-727.5,09/01/2015
LITTLE FISHES&&EYRS1654,Grants,507.84,13/01/2015
LITTLE FISHES&&EYRS1654,Grants,5540.83,09/01/2015
EARLY YEARS NURSERY&&EYRS1679,Grants,600.13,09/01/2015
EARLY YEARS NURSERY&&EYRS1679,Grants,12122.58,09/01/2015
Coalville Yellow Cabs Ltd,Client/Volunteers,502.2,20/01/2015
Coalville Yellow Cabs Ltd,Client/Volunteers,699,13/01/2015
REDACTED PERSONAL DATA,Other Expenditure,1102,20/01/2015
North Warwickshire & Hinckley College 1,Grants,-570,09/01/2015
North Warwickshire & Hinckley College 1,Payment to Ext SEN Providers,20244,21/01/2015
Casterton Business & Enterprise College,Other Local Authorities,10858.34,02/01/2015
Melton Mowbray Mencap,Other Transfer Payments,594,15/01/2015
Five Rivers Child Care Ltd,Other Agency & Cont Services,3400,30/01/2015
Baca Project,Private Contractors,12321,07/01/2015
Baca Project,Private Contractors,13826,29/01/2015
Wyggeston & Queen Elizabeth 1 College,Payment to Ext SEN Providers,6000,21/01/2015
Wyggeston & Queen Elizabeth 1 College,Payment to Ext SEN Providers,10575,21/01/2015
Northumberland County Council,Public Bodies,23597.7,07/01/2015
Barnardos,Other Agency & Cont Services,2700,20/01/2015
Barnardos,Other Agency & Cont Services,2828.57,20/01/2015
St Crispins School (Leicester) Ltd,Payment to Ext SEN Providers,2952,21/01/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1045,16/01/2015
Gateway College,Payment to Ext SEN Providers,6000,21/01/2015
Gateway College,Payment to Ext SEN Providers,49426,21/01/2015
Reflexion Care Group Ltd,Private Contractors,14614.28,20/01/2015
Castle Donington College Academy,Payment to Ext SEN Providers,2663,23/01/2015
Leicester Barley Croft Primary School,Education Support Services,630,27/01/2015
Leicester Barley Croft Primary School,Education Support Services,640,27/01/2015
By The Bridge,Other Agency & Cont Services,1940,30/01/2015
By The Bridge,Other Agency & Cont Services,3856.89,30/01/2015
By The Bridge,Other Agency & Cont Services,4114.59,30/01/2015
By The Bridge,Other Agency & Cont Services,4273.57,30/01/2015
Conkers After School Club,Grants,2310,16/01/2015
Burbage Independent Learning Centre,Consultants & Specialists,4140,12/01/2015
Burbage Independent Learning Centre,Consultants & Specialists,5500,06/01/2015
Burbage Independent Learning Centre,Other Expenditure,1876,20/01/2015
Jubilee Villa Ltd,Private Contractors,10820,08/01/2015
Stonham,Other Agency & Cont Services,686.76,12/01/2015
Beauchamp College Academy,Education Support Services,25000,23/01/2015
REDACTED PERSONAL DATA,Public Transport -  Staff,1473.6,30/01/2015
REDACTED PERSONAL DATA,Public Transport -  Staff,2167.2,09/01/2015
Pathway Care Solutions II Ltd,Private Contractors,9957.2,07/01/2015
Pathway Care Solutions II Ltd,Private Contractors,14546.13,07/01/2015
Pathway Care Solutions II Ltd,Private Contractors,14546.13,30/01/2015
Capstone Foster Care (Midlands) Ltd,Other Agency & Cont Services,-1155.98,27/01/2015
Capstone Foster Care (Midlands) Ltd,Other Agency & Cont Services,-1150.93,27/01/2015
Capstone Foster Care (Midlands) Ltd,Other Agency & Cont Services,-1120.59,27/01/2015
Capstone Foster Care (Midlands) Ltd,Other Agency & Cont Services,1699,02/01/2015
Capstone Foster Care (Midlands) Ltd,Other Agency & Cont Services,2894.85,02/01/2015
Capstone Foster Care (Midlands) Ltd,Other Agency & Cont Services,2986.27,02/01/2015
Capstone Foster Care (Midlands) Ltd,Other Agency & Cont Services,3047.21,27/01/2015
Capstone Foster Care (Midlands) Ltd,Other Agency & Cont Services,3118.42,07/01/2015
Capstone Foster Care (Midlands) Ltd,Other Agency & Cont Services,3182.06,07/01/2015
Capstone Foster Care (Midlands) Ltd,Other Agency & Cont Services,3222.37,02/01/2015
Capstone Foster Care (Midlands) Ltd,Other Agency & Cont Services,3222.37,27/01/2015
Capstone Foster Care (Midlands) Ltd,Other Agency & Cont Services,3227.81,02/01/2015
Capstone Foster Care (Midlands) Ltd,Other Agency & Cont Services,3227.81,27/01/2015
Capstone Foster Care (Midlands) Ltd,Other Agency & Cont Services,3288.13,02/01/2015
Capstone Foster Care (Midlands) Ltd,Other Agency & Cont Services,3288.13,27/01/2015
Capstone Foster Care (Midlands) Ltd,Other Agency & Cont Services,3312.6,27/01/2015
Capstone Foster Care (Midlands) Ltd,Other Agency & Cont Services,3329.74,27/01/2015
Capstone Foster Care (Midlands) Ltd,Other Agency & Cont Services,3397.69,02/01/2015
Capstone Foster Care (Midlands) Ltd,Other Agency & Cont Services,3397.69,27/01/2015
Capstone Foster Care (Midlands) Ltd,Other Agency & Cont Services,3398.8,27/01/2015
Capstone Foster Care (Midlands) Ltd,Other Agency & Cont Services,3399.53,02/01/2015
Capstone Foster Care (Midlands) Ltd,Other Agency & Cont Services,3399.53,27/01/2015
Care Success Solutions,Other Agency & Cont Services,8708,26/01/2015
Care Success Solutions,Other Transfer Payments,11697,12/01/2015
Greenfield Primary School,Educational Visits,1000,20/01/2015
Imagination Services,Agency Staff,2378.58,30/01/2015
Imagination Services,Agency Staff,3349.15,28/01/2015
George Eliot School,Education Support Services,630,13/01/2015
George Eliot School,Education Support Services,640,27/01/2015
High Grange Specialist School,Private Contractors,22771.25,07/01/2015
High Grange Specialist School,Private Contractors,68313.75,02/01/2015
Lutterworth High School Academy,Payment to Ext SEN Providers,3195,23/01/2015
Health Management Ltd,Other Allowances/Expenses,939.91,29/01/2015
Health Management Ltd,Other Allowances/Expenses,1504.09,29/01/2015
Health Management Ltd,Other Allowances/Expenses,1963.46,29/01/2015
Health Management Ltd,Other Allowances/Expenses,4065.05,29/01/2015
Health Management Ltd,Other Allowances/Expenses,13695.76,29/01/2015
Manor High School,Education Support Services,1270,27/01/2015
Manor High School,Payment to Ext SEN Providers,3195,23/01/2015
Longslade Community College,Severance /Redundancy,132584.1,09/01/2015
Keys Education & Care Ltd,Private Contractors,13500.06,07/01/2015
Woodbrook Vale School Academy,Payment to Ext SEN Providers,2360,23/01/2015
JR Education Ltd,Education Support Services,630,02/01/2015
JR Education Ltd,Education Support Services,640,27/01/2015
John Ferneley College Academy,Education Support Services,630,02/01/2015
John Ferneley College Academy,Education Support Services,640,27/01/2015
John Ferneley College Academy,Payment to Ext SEN Providers,10419,23/01/2015
Anstey Martin High Academy,Education Support Services,630,02/01/2015
Anstey Martin High Academy,Education Support Services,1910,27/01/2015
Anstey Martin High Academy,Payment to Ext SEN Providers,3127,23/01/2015
Kibworth High School Academy,Education Support Services,640,27/01/2015
Kibworth High School Academy,Payment to Ext SEN Providers,2214,23/01/2015
Kibworth High School Academy,Receipts in Advance,72903.85,08/01/2015
Young Epilepsy,Payment to Ext SEN Providers,8102.19,30/01/2015
Meadow Community Primary School Academy,Payment to Ext SEN Providers,3409,23/01/2015
Market Bosworth High School Academy,Education Support Services,1260,02/01/2015
Market Bosworth High School Academy,Education Support Services,1280,27/01/2015
Market Bosworth High School Academy,Payment to Ext SEN Providers,2344,23/01/2015
New College Worcester,Payment to Ext SEN Providers,12251,09/01/2015
New College Worcester,Payment to Ext SEN Providers,21678,09/01/2015
Gaddesby Primary School Academy,Payment to Ext SEN Providers,859,23/01/2015
Ashby School Academy,Education Support Services,2520,02/01/2015
Ashby School Academy,Education Support Services,3190,27/01/2015
Ashby School Academy,Payment to Ext SEN Providers,4901,23/01/2015
Outwoods Edge Primary School Academy,Payment to Ext SEN Providers,2088,23/01/2015
Church Hill CE Junior Academy,Payment to Ext SEN Providers,916,23/01/2015
Guthlaxton Academy Trust,Education Support Services,1280,27/01/2015
Guthlaxton Academy Trust,Payment to Ext SEN Providers,6486,23/01/2015
South Wolds Academy,Education Support Services,1270,27/01/2015
Castle Rock High Academy,Payment to Ext SEN Providers,2762,23/01/2015
Barkby Pochin Academy,Payment to Ext SEN Providers,550,23/01/2015
Broom Leys Academy,Payment to Ext SEN Providers,3458,23/01/2015
Great Bowden Academy,Payment to Ext SEN Providers,859,23/01/2015
Groby Community College Academy,Payment to Ext SEN Providers,8685,23/01/2015
Northern Care,Private Contractors,9600,07/01/2015
Northern Care,Private Contractors,10628.57,07/01/2015
Northern Care,Private Contractors,10628.57,19/01/2015
Credo Care Ltd,Private Contractors,6051.92,14/01/2015
Sunbeam Fostering Agency Ltd,Other Agency & Cont Services,2785.71,21/01/2015
Sunbeam Fostering Agency Ltd,Other Agency & Cont Services,3214.29,21/01/2015
The Adolescent & Childrens Trust TACT,Other Agency & Cont Services,3402.25,30/01/2015
Robert Mellors Primary School,Education Support Services,630,02/01/2015
Robert Mellors Primary School,Education Support Services,640,27/01/2015
Leysland High School Academy,Payment to Ext SEN Providers,2487,23/01/2015
Chartwell Trust Care,Private Contractors,14012,16/01/2015
Sacred Heart Catholic Voluntary Academy,Payment to Ext SEN Providers,1156,23/01/2015
Leicester Academies Charitable Trust Ltd Weavers Close CE Primary School,Grants,1828,09/01/2015
Leicester Academies Charitable Trust Ltd Weavers Close CE Primary School,Payment to Ext SEN Providers,1044,23/01/2015
St Michael & All Angels C of E Primary School Academy,Payment to Ext SEN Providers,522,23/01/2015
Stonehill High School Academy,Education Support Services,630,30/01/2015
Stonehill High School Academy,Payment to Ext SEN Providers,922,23/01/2015
Stonehill High School Academy,Payment to Ext SEN Providers,6051,26/01/2015
Battling Brook Primary School Academy,Education Support Services,1280,27/01/2015
Battling Brook Primary School Academy,Payment to Ext SEN Providers,2576,23/01/2015
Meadowdale Primary School Academy,Payment to Ext SEN Providers,2710,23/01/2015
Mountfields Lodge School Academy,Education Support Services,1260,02/01/2015
Mountfields Lodge School Academy,Education Support Services,1280,27/01/2015
Mountfields Lodge School Academy,Payment to Ext SEN Providers,3098,23/01/2015
St Peter & St Paul CE Academy,Payment to Ext SEN Providers,1561,23/01/2015
Millfield LEAD Academy,Payment to Ext SEN Providers,2239,23/01/2015
Ashby Hill Top Primary School Academy,Payment to Ext SEN Providers,522,23/01/2015
Cobden Primary School Academy,Education Support Services,1270,27/01/2015
Measham CE Primary School Academy Trust,Grants,4726,13/01/2015
Pastures Primary School Academy,Education Support Services,2540,27/01/2015
Pastures Primary School Academy,Payment to Ext SEN Providers,2536,23/01/2015
South Charnwood High School Academy,Education Support Services,2540,27/01/2015
South Charnwood High School Academy,Payment to Ext SEN Providers,3686,23/01/2015
Rothley CE Primary School Academy,Education Support Services,1260,02/01/2015
Rothley CE Primary School Academy,Payment to Ext SEN Providers,1090,15/01/2015
Launde Primary School Academy Trust T/A Launde Primary School,Education Support Services,630,27/01/2015
Launde Primary School Academy Trust T/A Launde Primary School,Education Support Services,640,27/01/2015
Launde Primary School Academy Trust T/A Launde Primary School,Payment to Ext SEN Providers,3917,23/01/2015
Bushloe High School Academy,Education Support Services,1890,02/01/2015
Bushloe High School Academy,Education Support Services,4460,27/01/2015
Bushloe High School Academy,Payment to Ext SEN Providers,7935,23/01/2015
Mercenfeld Primary School Academy,Education Support Services,630,02/01/2015
Mercenfeld Primary School Academy,Education Support Services,640,27/01/2015
Mercenfeld Primary School Academy,Payment to Ext SEN Providers,2017,23/01/2015
Phasic Ltd,Subsistence,750,15/01/2015
Thringstone Primary School Academy,Education Support Services,630,02/01/2015
Thringstone Primary School Academy,Education Support Services,640,27/01/2015
Thringstone Primary School Academy,Other Expenditure,-5693,02/01/2015
Thringstone Primary School Academy,Payment to Ext SEN Providers,678,02/01/2015
Thringstone Primary School Academy,Payment to Ext SEN Providers,813,02/01/2015
Thringstone Primary School Academy,Payment to Ext SEN Providers,859,23/01/2015
Thringstone Primary School Academy,Payment to Ext SEN Providers,904,02/01/2015
Thringstone Primary School Academy,Payment to Ext SEN Providers,949,02/01/2015
Thringstone Primary School Academy,Payment to Ext SEN Providers,994,02/01/2015
Lubenham All Saints Primary School Academy,Payment to Ext SEN Providers,859,23/01/2015
Great Dalby Primary School Academy,Payment to Ext SEN Providers,932,23/01/2015
Queniborough CE Primary School Academy,Payment to Ext SEN Providers,1656,23/01/2015
Oadby Learning Partnership,Education Support Services,2000,22/01/2015
Langmoor Primary School Academy,Payment to Ext SEN Providers,1156,23/01/2015
St Marys CE Primary School Academy,Education Support Services,630,02/01/2015
St Marys CE Primary School Academy,Education Support Services,640,27/01/2015
St Marys CE Primary School Academy,Payment to Ext SEN Providers,1263,23/01/2015
Affinity Teaching School Alliance,Education Support Services,2000,22/01/2015
Fostering Dimensions Ltd,Other Agency & Cont Services,2102.1,16/01/2015
Fostering Dimensions Ltd,Other Agency & Cont Services,5571.36,16/01/2015
Fostering Dimensions Ltd,Other Agency & Cont Services,5740.76,16/01/2015
Stanton Under Bardon Primary School Academy,Payment to Ext SEN Providers,3956,23/01/2015
Brocks Hill Primary School Academy,Payment to Ext SEN Providers,3277,23/01/2015
Ash Field Academy,Other Local Authorities,4207.5,20/01/2015
Horizon Care & Education Group Ltd,Education Support Services,2540,27/01/2015
Horizon Care & Education Group Ltd,Payment to Ext SEN Providers,-23760,09/01/2015
Horizon Care & Education Group Ltd,Payment to Ext SEN Providers,6000,09/01/2015
Horizon Care & Education Group Ltd,Payment to Ext SEN Providers,19500,09/01/2015
Horizon Care & Education Group Ltd,Private Contractors,-1575,07/01/2015
Horizon Care & Education Group Ltd,Private Contractors,1600,12/01/2015
Horizon Care & Education Group Ltd,Private Contractors,1600,30/01/2015
Horizon Care & Education Group Ltd,Private Contractors,3016.65,21/01/2015
Horizon Care & Education Group Ltd,Private Contractors,3447.6,12/01/2015
Horizon Care & Education Group Ltd,Private Contractors,5200,12/01/2015
Horizon Care & Education Group Ltd,Private Contractors,6853.72,07/01/2015
Horizon Care & Education Group Ltd,Private Contractors,7200,12/01/2015
Horizon Care & Education Group Ltd,Private Contractors,11288.48,12/01/2015
Horizon Care & Education Group Ltd,Private Contractors,12497.96,08/01/2015
Horizon Care & Education Group Ltd,Private Contractors,15400,12/01/2015
Redlands Community Primary School Academy,Payment to Ext SEN Providers,3283,23/01/2015
Platform Childcare Ltd,Private Contractors,36734,12/01/2015
Acorn Care & Education Ltd (Sales),Payment to Ext SEN Providers,10584.73,12/01/2015
East Ardsley Primary School,Education Support Services,640,27/01/2015
Butlers Court Primary School,Education Support Services,640,27/01/2015
Dorridge Nursery & Infant School,Education Support Services,640,27/01/2015
Asfordby Captains Close Primary School Academy,Payment to Ext SEN Providers,1156,23/01/2015
Packington CE Primary School,Education Support Services,4923,22/01/2015
REDACTED PERSONAL DATA,Consultants & Specialists,540,16/01/2015
Hall Orchard CE Primary School Academy,Payment to Ext SEN Providers,932,23/01/2015
REDACTED PERSONAL DATA,Other Transfer Payments,666.67,12/01/2015
Ashmount School,Education Support Services,2000,22/01/2015
Ashmount School,Grants,558,16/01/2015
Hastings High School Academy,Payment to Ext SEN Providers,4437,23/01/2015
Discovery Schools Academies Trust Ltd T/A Enderby Danemill Primary School,Payment to Ext SEN Providers,1745,23/01/2015
Priory Education Services,Consultants & Specialists,6651.83,05/01/2015
Teen Support Services Ltd,Other Agency & Cont Services,992.85,02/01/2015
Teen Support Services Ltd,Other Agency & Cont Services,4566.88,09/01/2015
Kirby Muxloe Primary School Academy,Payment to Ext SEN Providers,5261,23/01/2015
Old Dalby CE Primary School Academy,Payment to Ext SEN Providers,932,23/01/2015
REDACTED PERSONAL DATA,Payment to Ext SEN Providers,1902,23/01/2015
Heathcotes M Ltd,Private Contractors,1840.28,02/01/2015
REDACTED PERSONAL DATA,Payment to Ext SEN Providers,1717,23/01/2015
REDACTED PERSONAL DATA,Other Expenditure,568.2,14/01/2015
Polesworth School,Education Support Services,640,27/01/2015
Thrussington CE Primary School Academy,Payment to Ext SEN Providers,522,23/01/2015
Thornton Community Primary School Academy,Payment to Ext SEN Providers,2404,23/01/2015
Country Care Childrens Homes Ltd,Private Contractors,15500,07/01/2015
Country Care Childrens Homes Ltd,Private Contractors,15550,29/01/2015
Riverside Commuity Primary School Academy,Payment to Ext SEN Providers,3956,23/01/2015
Brownlow School Academy,Education Support Services,1270,27/01/2015
Brownlow School Academy,Payment to Ext SEN Providers,1780,23/01/2015
Compass Fostering Central Ltd,Other Agency & Cont Services,2856,07/01/2015
Compass Fostering Central Ltd,Other Agency & Cont Services,2878.66,30/01/2015
Compass Fostering Central Ltd,Other Agency & Cont Services,3069,30/01/2015
Compass Fostering Central Ltd,Other Agency & Cont Services,3078,30/01/2015
Compass Fostering Central Ltd,Other Agency & Cont Services,3193,30/01/2015
Compass Fostering Central Ltd,Other Agency & Cont Services,4426.8,30/01/2015
Compass Fostering Central Ltd,Other Agency & Cont Services,5192.75,30/01/2015
Compass Fostering Central Ltd,Private Contractors,9228.62,07/01/2015
Compass Fostering Central Ltd,Private Contractors,16828.66,07/01/2015
REDACTED PERSONAL DATA,Grants,1175.13,09/01/2015
St Peters CE Primary School Academy,Education Support Services,640,27/01/2015
Loughborough CE Primary School Academy,Education Support Services,640,27/01/2015
Woolden Hill Primary School Academy,Payment to Ext SEN Providers,678,15/01/2015
Grasmere Care Services Ltd,Private Contractors,15500,20/01/2015
Vow Retail Ltd,R & M of Buildings,756,15/01/2015
Rawlett School,Education Support Services,640,27/01/2015
Place Young Peoples Company Ltd,Private Contractors,8807.14,22/01/2015
Place Young Peoples Company Ltd,Private Contractors,18878.57,22/01/2015
Hardwick House School,Consultants & Specialists,700,05/01/2015
Hardwick House School,Consultants & Specialists,743.2,05/01/2015
Hardwick House School,Consultants & Specialists,4480,05/01/2015
Hardwick House School,Consultants & Specialists,6860,14/01/2015
Westfield Community Primary School,Education Support Services,630,30/01/2015
Market Harborough Church Of England Academy,Education Support Services,1270,27/01/2015
Market Harborough Church Of England Academy,Payment to Ext SEN Providers,2033,02/01/2015
Market Harborough Church Of England Academy,Payment to Ext SEN Providers,2576,23/01/2015
Glenfield Primary School Academy,Payment to Ext SEN Providers,2312,23/01/2015
REDACTED PERSONAL DATA,Other Transfer Payments,1273.5,23/01/2015
REDACTED PERSONAL DATA,Other Transfer Payments,1275.75,23/01/2015
Hamilton Hill Day Nursery Ltd,Grants,509.25,27/01/2015
William Bradford Academy,Payment to Ext SEN Providers,1713,02/01/2015
William Bradford Academy,Payment to Ext SEN Providers,2170,23/01/2015
Pear Tree Nursery School & Kidz Club,Grants,2182.5,19/01/2015
Tugby CE Primary School Academy,Education Support Services,1280,27/01/2015
Tugby CE Primary School Academy,Payment to Ext SEN Providers,1356,02/01/2015
Tugby CE Primary School Academy,Payment to Ext SEN Providers,1717,23/01/2015
Tugby CE Primary School Academy,Payment to Ext SEN Providers,1807,02/01/2015
Cherry Tree Day Nursery and Kidz Club,Grants,1091.25,19/01/2015
High Impact Intervention,Consultants & Specialists,15035.5,16/01/2015
JJs Kiddycare LLP,Grants,1307.08,27/01/2015
REDACTED PERSONAL DATA,Other Transfer Payments,516,27/01/2015
Childrens Social Care Services Ltd,Consultants & Specialists,1296,22/01/2015
ABA Tutorship Ltd,Other Expenditure,1780,29/01/2015
Redmile CE Primary School Academy,Payment to Ext SEN Providers,678,05/01/2015
Redmile CE Primary School Academy,Payment to Ext SEN Providers,859,23/01/2015
Gaddesby Primary School STEP Teaching School,Education Support Services,1400,27/01/2015
Gaddesby Primary School STEP Teaching School,Education Support Services,2000,23/01/2015
Bridge House Independent School,Education Support Services,640,27/01/2015
Bridge House Independent School,Education Support Services,1260,29/01/2015
Pennine Way Junior Academy,Education Support Services,1260,29/01/2015
Pennine Way Junior Academy,Education Support Services,1280,27/01/2015
Christ Church & St Peters CE Primary School Academy,Education Support Services,6980,30/01/2015
Blaby District Council,Grants,217938.35,05/01/2015
Blaby District Council,Other Transfer Payments,884.4,02/01/2015
National Extension College,Other Expenditure,855,02/01/2015
Melton Borough Council,Admin/Clerical/Prof Staff,47707.19,30/01/2015
Oadby & Wigston Borough Council,Other Transfer Payments,750.67,19/01/2015
Voluntary Action Leicester,Other Expenditure,31969.2,09/01/2015
Leicester College,Payment to Ext SEN Providers,265074,21/01/2015
Leicester College,Training Expenses,700,13/01/2015
Loughborough College   1,Payment to Ext SEN Providers,86782,21/01/2015
Leicester City Council,Payments to Foster Parents,888.04,16/01/2015
Leicester City Council,Payments to Foster Parents,1010.05,16/01/2015
Rutland County Council DC,Payments to Foster Parents,1384,02/01/2015
Rutland County Council DC,Payments to Foster Parents,2249.94,09/01/2015
REDACTED PERSONAL DATA,Other Expenditure,500,23/01/2015
