Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
DEAFINITELY INDEPENDENT&&SSAROE700,Residential,4197.04,03/06/2019
DERWEN COLLEGE&&SSAROE205,Residential,3950.24,03/06/2019
Desford Library Community Hub (DLCH),Voluntary Associations,1541,13/06/2019
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,576.54,14/06/2019
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,779.61,14/06/2019
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,851.9,14/06/2019
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,956.01,14/06/2019
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,1406.79,14/06/2019
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,3177.28,14/06/2019
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,3202.96,14/06/2019
DIRECT HEALTH UK LTD&&ISHCHC502,Home Care / Domiciliary,30920.36,14/06/2019
DIRECT HEALTH UK LTD&&ISHCHC502,Other Agency & Cont Services,1200,28/06/2019
DIWALI LTD&&SSAROE40425,Residential,4320,03/06/2019
REDACTED PERSONAL DATA,Residential,1577.15,03/06/2019
REDACTED PERSONAL DATA,Residential,43128.12,03/06/2019
Dorothy Goodman School Academy,Payment to Ext SEN Providers,10333,27/06/2019
Dorothy Goodman School Academy,Payment to Ext SEN Providers,31583,27/06/2019
Dorothy Goodman School Academy,Payment to Ext SEN Providers,155259,27/06/2019
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,555,03/06/2019
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,1982.14,03/06/2019
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,2339.71,03/06/2019
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,57918.43,03/06/2019
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,16437.6,03/06/2019
DRE HEALTHCARE LTD&&SSAROE417,Residential,16437.6,03/06/2019
DRUGLINK&&SSARO3269,Residential,2748.24,03/06/2019
DUNELM (NORTH EAST AUTISM SOCIETY)&&SSAROE66277,Residential,7005.32,03/06/2019
DWELL LTD T/A LONG LEA &&SSARO3392,Residential,2013,03/06/2019
EARLY YEARS NURSERY&&EYRS1679,Grants,699,19/06/2019
EARLY YEARS NURSERY&&EYRS1697,Grants,1188.3,19/06/2019
EGERTON LODGE&&SSAROE40415,Residential,-676.31,03/06/2019
EGERTON LODGE&&SSAROE40415,Residential,676.31,03/06/2019
EGERTON LODGE&&SSAROE40415,Residential,13985.42,03/06/2019
REDACTED PERSONAL DATA,Residential,3269.4,03/06/2019
ELLIOTT RESIDENTIAL CARE HOME&&SSAROE40471,Residential,2994.14,03/06/2019
ELLIOTT RESIDENTIAL CARE HOME&&SSAROE40471,Residential,5136,03/06/2019
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,23780.71,03/06/2019
REDACTED PERSONAL DATA,Grants,549.45,21/06/2019
EMSA HOMEHELP LTD T/A BLUEBIRD CARE LEICS&&ISHC3983,Home Care / Domiciliary,3586.46,14/06/2019
Enderby Parish Council,Voluntary Associations,1089,13/06/2019
ESPA LTD&&SSAROE247,Residential,11268.36,03/06/2019
EVINGTON GRANGE LTD&&SARO3365,Residential,2958.08,03/06/2019
EVOLVING CARE&&ISHC2825,Home Care / Domiciliary,2611.5,14/06/2019
Fairfield Community Primary School Academy,Payment to Ext SEN Providers,2711,27/06/2019
REDACTED PERSONAL DATA,Residential,18321.24,03/06/2019
FIELD HOUSE NURSING HOME LTD&&SSARO2972,Residential,3567.36,03/06/2019
FIRST CHOICE CARE AGENCY LTD&&ISHC3934,Home Care / Domiciliary,783.45,14/06/2019
FIRST CHOICE CARE AGENCY LTD&&ISHC3934,Home Care / Domiciliary,1690.61,14/06/2019
FIRSTMILE LTD&&SSAROE642,Residential,-1791.43,03/06/2019
FIRSTMILE LTD&&SSAROE642,Residential,-809.97,03/06/2019
FIRSTMILE LTD&&SSAROE642,Residential,42456,03/06/2019
FIRSTSMILE LTD&&SSAROE6,Residential,1462.29,03/06/2019
FIRSTSMILE LTD&&SSAROE6,Residential,20536,03/06/2019
Forest Driveways,Suspense,2677.5,12/06/2019
Forest Driveways,Suspense,4781.25,07/06/2019
Forest Way School Academy Trust,Payment to Ext SEN Providers,123165,27/06/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,517.15,14/06/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,541.25,14/06/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,549.1,14/06/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,581.05,14/06/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,761.24,14/06/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,975.28,14/06/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,1018.02,14/06/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,1049.21,14/06/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,1213.45,14/06/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,1217.38,14/06/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,1597.25,14/06/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,1613.68,14/06/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,1903.64,14/06/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,3003.09,14/06/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,4039.17,14/06/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Home Care / Domiciliary,101372,14/06/2019
FOSSE HEALTHCARE LTD&&&&ISHC3231,Other Agency & Cont Services,4650,28/06/2019
FOUNDATION CARE LTD T/A MANTON HALL&&SSAROE40333,Residential,4480,03/06/2019
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Private Contractors,25935.28,03/06/2019
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,25935.28,03/06/2019
FOUR SEASONS (EVEDALE) LTD&&SSARO3292,Private Contractors,2283.96,03/06/2019
FOUR SEASONS LTD T/A THE OAKS AND LITTLE OAKS&&SSARO5384,Residential,2140,03/06/2019
FREEDOM CARE LTD T/A PRIVATE ROAD   HUGGLESCOTE&&SARO3385,Residential,13617.72,03/06/2019
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,15376,03/06/2019
FUTURE DIRECTIONS CIC&&SSARO3273,Residential,3227.52,03/06/2019
GADDESBY SCHOOL COMMUNITY LTD&&EYRS1355,Grants,5054.55,28/06/2019
GARENDON RESIDENTIAL HOME&&SSAROE46112,Residential,20952.84,03/06/2019
Gartree High School Academy,Payment to Ext SEN Providers,1761,27/06/2019
Gartree High School Academy,Payment to Ext SEN Providers,12252,27/06/2019
GB CARE LTD&&SSAROE928,Nursing,8456.8,03/06/2019
GB CARE LTD&&SSAROE928,Private Contractors,8456.8,03/06/2019
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,546,03/06/2019
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,816.43,03/06/2019
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,2358.57,03/06/2019
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,23848.44,03/06/2019
Glasdon UK Ltd,Other Equipment & Materials,2674.3,21/06/2019
Glen Hills Primary School Academy,Payment to Ext SEN Providers,4519,27/06/2019
GOLD CARE HOMES LTD&&SSARO2855,Residential,2000,03/06/2019
GP HOMECARE LTD T/A RADIS COMMUNITY CARE&&ISCH5054,Home Care / Domiciliary,2282.25,03/06/2019
GP HOMECARE LTD T/A RADIS COMMUNITY CARE&&ISCH5054,Home Care / Domiciliary,6695.92,03/06/2019
GP HOMECARE LTD T/A RADIS COMMUNITY CARE&&ISCH5054,Private Contractors,12842.94,28/06/2019
GRATIA&&SSAROE40405,Residential,-702.28,03/06/2019
GRATIA&&SSAROE40405,Residential,15017.56,03/06/2019
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,23304,03/06/2019
Groby Community Library Group,Voluntary Associations,803,13/06/2019
GROVE CARE LTD T/A OLIVE TREE HOUSE&&SSARO3373,Residential,2913.94,03/06/2019
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,539.71,14/06/2019
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,783.46,14/06/2019
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,922.73,14/06/2019
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,1269.98,14/06/2019
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,1790.97,14/06/2019
HALES GROUP LTD&&ISHC3228,Home Care / Domiciliary,59773.23,14/06/2019
Harborough District Council (NDR),Rates,507.56,14/06/2019
HARLEY HOUSE CARE HOME LIMITED&&SSAROE40260,Private Contractors,2160,03/06/2019
HARMONY CARE & SUPPORT LTD&&ISHC2872,Home Care / Domiciliary,4678.94,14/06/2019
HAWTHORNE CARE LTD&&SSAROE1360,Residential,-1950,03/06/2019
HAWTHORNE CARE LTD&&SSAROE1360,Residential,-783,03/06/2019
HAWTHORNE CARE LTD&&SSAROE1360,Residential,-650,03/06/2019
HAWTHORNE CARE LTD&&SSAROE1360,Residential,650,03/06/2019
HAWTHORNE CARE LTD&&SSAROE1360,Residential,16220,03/06/2019
HAYDN BARLOW CARE LTD T/A HOLMFIELD NURSING HOME&&SSAROE48788,Private Contractors,1963.08,03/06/2019
HC ONE C/O ACACIA CARE HOME&&SSARO3299,Residential,2206.04,03/06/2019
HC ONE LTD RE BEAUVALE CARE HOME&&SSAROE48787,Private Contractors,4580,03/06/2019
HC ONE LTD RE BEAUVALE CARE HOME&&SSAROE48787,Residential,-2272,03/06/2019
HC ONE LTD RE BEAUVALE CARE HOME&&SSAROE48787,Residential,4580,03/06/2019
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Private Contractors,2312,03/06/2019
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Private Contractors,30924,03/06/2019
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Residential,1110,03/06/2019
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Residential,2312,03/06/2019
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Residential,30924,03/06/2019
HC ONE LTD RE HARLEY GRANGE&&SSAROE40253,Private Contractors,513,03/06/2019
HC ONE LTD RE HARLEY GRANGE&&SSAROE40253,Private Contractors,827.84,03/06/2019
HC ONE LTD RE HARLEY GRANGE&&SSAROE40253,Private Contractors,2024.52,03/06/2019
HC ONE LTD RE HARLEY GRANGE&&SSAROE40253,Private Contractors,3311.36,03/06/2019
HC ONE LTD RE HARLEY GRANGE&&SSAROE40253,Private Contractors,3419.36,03/06/2019
HC ONE LTD RE HARLEY GRANGE&&SSAROE40253,Private Contractors,11543.08,03/06/2019
HC ONE LTD RE HARLEY GRANGE&&SSAROE40253,Residential,11543.08,03/06/2019
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Private Contractors,-1865.52,03/06/2019
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Private Contractors,621.84,03/06/2019
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Private Contractors,2832.84,03/06/2019
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Private Contractors,33096.6,03/06/2019
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Residential,33096.6,03/06/2019
HC ONE LTD RE MAGNA&&SSAROE68590,Nursing,851.22,03/06/2019
HC ONE LTD RE MAGNA&&SSAROE68590,Private Contractors,-1655.18,03/06/2019
HC ONE LTD RE MAGNA&&SSAROE68590,Private Contractors,25460.16,03/06/2019
HC ONE LTD RE MAGNA&&SSAROE68590,Residential,25460.16,03/06/2019
HC ONE LTD RE SILVERWOOD&&SARO8402,Residential,7645,03/06/2019
HC ONE LTD RE SILVERWOOD&&SARO8402,Residential,11815,03/06/2019
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,-1854.29,03/06/2019
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,1482,03/06/2019
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,40130.4,03/06/2019
HC ONE OVAL LTD T/A ALEXANDRA&&SSARO2030,Nursing,1694.4,03/06/2019
HC ONE OVAL LTD T/A ALEXANDRA&&SSARO2030,Private Contractors,1694.4,03/06/2019
HC ONE OVAL LTD T/AS BRANSTON COURT&&SSARO334,Residential,3212.44,03/06/2019
HC ONE OVAL LTD T/AS GREY FERRER&&SSAROE61119,Private Contractors,-793.71,03/06/2019
HC ONE OVAL LTD T/AS GREY FERRER&&SSAROE61119,Private Contractors,732.86,03/06/2019
HC ONE OVAL LTD T/AS GREY FERRER&&SSAROE61119,Private Contractors,49664,03/06/2019
HC ONE OVAL LTD T/AS GREY FERRER&&SSAROE61119,Residential,49664,03/06/2019
HC ONE RE THE ROWANS&&SSAROE53508,Residential,1210,03/06/2019
HC ONE RE THE ROWANS&&SSAROE53508,Residential,1872.85,03/06/2019
HC ONE RE THE ROWANS&&SSAROE53508,Residential,54201.56,03/06/2019
HEATHCOTES CARE LTD&&SSAROE1336,Residential,9688.32,03/06/2019
HEATHCOTES CARE LTD&&SSAROE1336,Residential,38928.12,03/06/2019
HEATHCOTES CARE LTD&&SSAROE1336,Residential,45588.84,03/06/2019
HEATHCOTES M LTD&&SSARO2756,Residential,8612.24,03/06/2019
HEATHCOTES M LTD&&SSARO2756,Residential,23339.96,03/06/2019
HEATHCOTES M LTD&&SSARO2756,Residential,45879.38,03/06/2019
HEATHCOTES M LTD&&SSARO3394,Residential,-6105.06,27/06/2019
HEATHCOTES M LTD&&SSARO3394,Residential,-2085.74,27/06/2019
HEATHCOTES M LTD&&SSARO3394,Residential,-1799.16,27/06/2019
HEATHCOTES M LTD&&SSARO3394,Residential,-1349.37,27/06/2019
HEATHCOTES M LTD&&SSARO3394,Residential,1635.95,27/06/2019
HEATHCOTES M LTD&&SSARO3394,Residential,3271.9,27/06/2019
HEATHCOTES M LTD&&SSARO3394,Residential,10410.96,03/06/2019
HEATHCOTES M LTD&&SSARO3394,Residential,17676.23,27/06/2019
HEATHCOTES M LTD T/A HEATHCOTES DERBY&&SSARO3402,Residential,4887.32,03/06/2019
HEATHCOTES&&SSARO2014,Residential,39731.45,03/06/2019
Heathfield Academy,Payment to Ext SEN Providers,7662,27/06/2019
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Private Contractors,10782.36,28/06/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,-624.72,14/06/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,568.6,14/06/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,586.82,14/06/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,590.3,14/06/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,624.72,14/06/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,767.68,14/06/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,921.82,14/06/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,1061.02,14/06/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,1745.79,14/06/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,2914.77,14/06/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,3048.61,14/06/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,23836.35,14/06/2019
HELP AT HOME LTD&&ISHC3234,Home Care / Domiciliary,164189.1,14/06/2019
HELPING HANDS CARE HOME LTD T/A GOODWOOD ORCHARDS&&SSAROE40251,Residential,-898.86,03/06/2019
HELPING HANDS CARE HOME LTD T/A GOODWOOD ORCHARDS&&SSAROE40251,Residential,6608,03/06/2019
HERITAGE CARE&&SSAROE929,Nursing,9852.28,03/06/2019
HERITAGE CARE&&SSAROE929,Private Contractors,9852.28,03/06/2019
HEROIC CARE LTD T/A JUBILEE VILLA&&SSAROE749,Residential,25292.92,03/06/2019
HERONS LODGE&&SSAROE433,Residential,9847.92,03/06/2019
HFT (CROMWELL CRESCENT)&&SSARO3174,Residential,11515.04,03/06/2019
HICARE LTD&&SSAROE438,Residential,6608,03/06/2019
HICARE LTD&&SSAROE438,Residential,9152,03/06/2019
Higham On The Hill CE Primary School Academy,Payment to Ext SEN Providers,1217,27/06/2019
High Peak Borough Council,Reserve Debtors,5994,26/06/2019
Hinckley & Bosworth Borough Council,Other Local Authorities,2108,06/06/2019
Hinckley & Bosworth Borough Council (NDR),Personal Accounts - Govt Depts,3080.25,28/06/2019
REDACTED PERSONAL DATA,Residential,4716.45,03/06/2019
HOLLYBANK TRUST&&SSAROE756,Residential,4970.05,03/06/2019
HOLLY LODGE COURT LTD&&SSAROE40373,Residential,13874.76,03/06/2019
HOLMWOOD CARE LTD&&SSARO3282,Residential,2600,03/06/2019
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,1899.32,03/06/2019
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,2660.52,03/06/2019
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,3721.8,03/06/2019
HOMEFIELD COLLEGE LTD T/AS HOMEFIELD VIEW&&SSARO3389,Residential,3200.28,03/06/2019
HOMEFIELD&&SSARO3168,Private Contractors,7055.32,03/06/2019
HOME FROM HOME RESIDENTIAL CARE LTD&&SSAROE421,Residential,872.14,03/06/2019
HOME FROM HOME RESIDENTIAL CARE LTD&&SSAROE421,Residential,6124,03/06/2019
HOPSCOTCH SOLUTIONS LTD&&SSARO2119,Residential,27692.04,03/06/2019
REDACTED PERSONAL DATA,Residential,-794.75,03/06/2019
REDACTED PERSONAL DATA,Residential,871.86,03/06/2019
REDACTED PERSONAL DATA,Residential,2219.28,03/06/2019
HUMAN SUPPORT GROUP (EXTRA CARE)&&ISHC5052,Home Care / Domiciliary,-709.65,14/06/2019
HUMAN SUPPORT GROUP (EXTRA CARE)&&ISHC5052,Home Care / Domiciliary,504.4,14/06/2019
HUMAN SUPPORT GROUP (EXTRA CARE)&&ISHC5052,Home Care / Domiciliary,505.57,14/06/2019
HUMAN SUPPORT GROUP (EXTRA CARE)&&ISHC5052,Home Care / Domiciliary,636.25,14/06/2019
HUMAN SUPPORT GROUP (EXTRA CARE)&&ISHC5052,Home Care / Domiciliary,709.65,14/06/2019
HUMAN SUPPORT GROUP (EXTRA CARE)&&ISHC5052,Home Care / Domiciliary,25994.38,14/06/2019
HUMAN SUPPORT GROUP (EXTRA CARE)&&ISHC5052,Private Contractors,10514.27,28/06/2019
HUNTERS LODGE RETIREMENT HOME LTD&&SSAROE40396,Residential,16407.32,03/06/2019
HUSKARDS NEW CARE LTD&&SSARO1910,Private Contractors,-2240,27/06/2019
HUSKARDS NEW CARE LTD&&SSARO1910,Private Contractors,-1080,27/06/2019
HUSKARDS NEW CARE LTD&&SSARO1910,Private Contractors,3816.85,27/06/2019
Ibstock Community College Academy,Payment to Ext SEN Providers,3054,27/06/2019
IDEAL CARE HOMES LTD T/AS MOUNTVIEW CARE HOME&&SSARO3374,Residential,542.85,03/06/2019
IDEAL CARE HOMES LTD T/AS MOUNTVIEW CARE HOME&&SSARO3374,Residential,7800,03/06/2019
IDEAL CAREHOMES NUMBER 1 LTD T/A COPPICE LODGE&&SSARO3303,Residential,2420,03/06/2019
IDEAL CARE HOMES (NUMBER ONE) LTD&&SSARO2786,Residential,16898,03/06/2019
Ivanhoe College Specialist Technology Academy,Payment to Ext SEN Providers,11772,27/06/2019
JADE BLOSSOM LTD T/A THE GRANGE NURSING & RESIDENTIAL HOME&&SSARO3403,Private Contractors,688.57,03/06/2019
JADE BLOSSOM LTD T/A THE GRANGE NURSING & RESIDENTIAL HOME&&SSARO3403,Private Contractors,46892,03/06/2019
JADE BLOSSOM LTD T/A THE GRANGE NURSING & RESIDENTIAL HOME&&SSARO3403,Residential,-792.86,03/06/2019
JADE BLOSSOM LTD T/A THE GRANGE NURSING & RESIDENTIAL HOME&&SSARO3403,Residential,1427.14,03/06/2019
JADE BLOSSOM LTD T/A THE GRANGE NURSING & RESIDENTIAL HOME&&SSARO3403,Residential,46892,03/06/2019
JAMES TERRY COURT ROYAL MASONIC BENEVOLENT INSTITUTION OOC&&SARO3331,Residential,2565.36,03/06/2019
REDACTED PERSONAL DATA,Nursing,42306.21,03/06/2019
REDACTED PERSONAL DATA,Private Contractors,42306.21,03/06/2019
REDACTED PERSONAL DATA,Residential,42306.21,03/06/2019
Jordan Road Surfacing Ltd,Private Contractors,9377.21,06/06/2019
KB Industries UK Ltd,Personal Accounts - Govt Depts,1809,28/06/2019
KB Industries UK Ltd,Suspense,1809,28/06/2019
KEENGLEN CARE HOMES LTD&&SSARO3220,Residential,13068,03/06/2019
KIBWORTH KNOLL LTD&&SSAROE76184,Residential,4490.14,03/06/2019
KIBWORTH KNOLL LTD&&SSAROE76184,Residential,6792,03/06/2019
KIBWORTH KNOLL LTD&&SSAROE76184,Residential,19392,03/06/2019
KIBWORTH METHODIST PRE SCHOOL&&EYRS1441,Grants,1083.45,19/06/2019
KINGLEY PARTNERSHIP LTD T/A KINGLEY HOUSE&&SSARO1232,Residential,14054.82,03/06/2019
KINGLY CARE PARTNERSHIP&&SSARO3198,Residential,2488.04,03/06/2019
KINGLY CARE PARTNERSHIP&&SSARO3198,Residential,4635.6,03/06/2019
KINGLY CARE PARTNERSHIP&&SSARO3232,Residential,3516.16,03/06/2019
KINGS RESIDENTIAL CARE HOMES LTD&&SSARO1726,Residential,31905.68,03/06/2019
KINGSWOOD LODGE&&SSAROE40284,Residential,20054,03/06/2019
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,750,03/06/2019
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,857.14,03/06/2019
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,2250,03/06/2019
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,2678.58,03/06/2019
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,34240.44,03/06/2019
KNIGHTON MANOR LTD&&SSAROE68249,Residential,1034,03/06/2019
KNIGHTON MANOR LTD&&SSAROE68249,Residential,2068,03/06/2019
KNIGHTON MANOR LTD&&SSAROE68249,Residential,10401.92,03/06/2019
REDACTED PERSONAL DATA,Home Care / Domiciliary,618.59,14/06/2019
REDACTED PERSONAL DATA,Home Care / Domiciliary,3114.21,14/06/2019
REDACTED PERSONAL DATA,Home Care / Domiciliary,35017.73,14/06/2019
KRIS CARERS LTD&&ISHC3937,Home Care / Domiciliary,920.31,14/06/2019
KRIS CARERS LTD&&ISHC3937,Home Care / Domiciliary,1687.77,14/06/2019
KRIS CARERS LTD&&ISHC3937,Home Care / Domiciliary,5804.5,14/06/2019
Lady Jane Grey Academy,Payment to Ext SEN Providers,3001,27/06/2019
Lancashire County Pension Fund,Personal Accounts - Other,21569.89,21/06/2019
Lancashire County Pension Fund,Transfer Values Paid,21569.89,21/06/2019
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Nursing,-807.67,03/06/2019
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Nursing,12196,03/06/2019
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Private Contractors,-807.67,03/06/2019
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Private Contractors,925.71,03/06/2019
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Private Contractors,12196,03/06/2019
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Residential,-1500.69,03/06/2019
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Residential,-807.67,03/06/2019
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Residential,-525.24,03/06/2019
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Residential,817.14,03/06/2019
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Residential,1225.56,03/06/2019
LANGDALE HOUSE LTD (EVERDALE GRANGE LTD)&&SSARO3390,Residential,12196,03/06/2019
LANGDALE HOUSE LTD&&SSAROE40271,Nursing,50268.36,03/06/2019
LANGDALE HOUSE LTD&&SSAROE40271,Private Contractors,3172.37,03/06/2019
LANGDALE HOUSE LTD&&SSAROE40271,Private Contractors,50268.36,03/06/2019
LANGDALE HOUSE LTD&&SSAROE40271,Residential,3172.37,03/06/2019
LANGDALE HOUSE LTD&&SSAROE40271,Residential,50268.36,03/06/2019
LANGDALE VIEW LTD&&SSARO1356,Private Contractors,20986.39,03/06/2019
LANGDALE VIEW LTD&&SSARO1356,Residential,20986.39,03/06/2019
REDACTED PERSONAL DATA,Residential,1704,03/06/2019
LCC Central Imprest Account,Cash in Hand of Acc Officers,5564.49,18/06/2019
LCC CHILDREN'S AND FAMILY SERVICE,Cash in Hand of Acc Officers,2060.52,03/06/2019
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,651,03/06/2019
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,753.62,27/06/2019
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,3082.09,03/06/2019
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,3824.15,03/06/2019
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,6000.32,03/06/2019
LCC Imperial Avenue Infant School,Children&Families Spprt Servs,614.85,11/06/2019
LCC Oadby Woodland Grange Primary School A/C,Payment to Ext SEN Providers,6598,27/06/2019
LCHAA (LEEDS AUTISM SERVICES)&&SSAROE81,Residential,7634.32,03/06/2019
Learn Academies Trust Husbands Bosworth CE Primary School,Payment to Ext SEN Providers,1220,28/06/2019
LEARN ACADEMY TRUST ST ANDREWS PRIMARY SCHOOL&&EYRS1386,Payment to Ext SEN Providers,904,27/06/2019
Leicester City Council,Personal Accounts - Other,3036.18,11/06/2019
Leicester City Council,Public Bodies,-67500,12/06/2019
Leicester City Council,Public Bodies,67500,12/06/2019
Leicester City Council,Suspense,12654.9,11/06/2019
Leicester Forest East Community Library,Voluntary Associations,2027,13/06/2019
LEICESTERSHIRE COUNTY CARE LIMITED&&SSARO3258,Residential,6352,03/06/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1900.57,03/06/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1725,03/06/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1347.86,03/06/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1110.85,03/06/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-951.43,03/06/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-903.57,03/06/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-865.43,03/06/2019
